Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
81d5526f-88e2-497d-850a-46d2f6411fde;01/05/2022:21:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b049a884-781f-4c36-b6ba-40cdbbceeaad;02/05/2022:00:52;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
b01b6ac6-10a7-495f-9046-9a4b28c89d0c;02/05/2022:00:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6283638a-6679-4930-84e6-9d90e4e690da;02/05/2022:10:47;PDF;xy0TM46UAhvfU;SGCE
d9400bc3-95d9-49c2-9499-3c7a480135d6;02/05/2022:10:47;PDF;xy0TM46UAhvfU;SGCE
068dd7bd-6dac-482a-908e-e40fb2bb1a51;02/05/2022:11:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34fa2c10-7286-45e7-a907-3c52524c61e7;02/05/2022:11:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74674788-f37a-4dbd-95d6-9f4f19dc56a6;02/05/2022:11:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e2eea614-259c-4d3d-83b0-87c5b105b031;02/05/2022:11:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fa9244b5-08ad-4a21-8772-6a575b741a51;02/05/2022:11:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
904ab6e3-9af0-4b24-b22e-8209a794c97a;02/05/2022:11:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec5cb275-4c4b-4f4d-836a-e80dbc6fd20c;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
4bf22e4f-41e7-400a-8338-fb90c8090903;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
c736c97e-2e2e-4591-984b-2764e667b98c;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
39d4a039-d49a-4f61-a88a-d62627f3e367;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
d53c4f09-d441-44c8-b59f-64a92e82985b;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
0b9d4757-4694-4245-a911-8b90e72a5634;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
3f476a29-a3cb-4e9e-b688-5064e2bb035a;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
75839c6f-3444-4c2a-b7b5-681521929a7a;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
0f5da671-464a-450f-9097-97601ff30ddc;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
ff91b445-23e0-46a2-b81a-8b1f22e50188;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
f0f950af-b37e-4f3b-a331-46f5fdc6b709;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
4a53d489-4a01-4a05-82cf-785a4c9599a5;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
7ea510cb-a2b3-4e0c-ae7f-2b05a9fba791;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
936b54eb-310a-4d54-a903-2ed2eb6394cc;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
faf5b7ce-4052-4be4-a1d3-aa5135df9a2b;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
0f708844-0358-4310-84a9-e6aaa3da45b0;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
41e294ca-e8ce-48a0-a556-72b13dda10d5;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
574bced4-1246-4030-9ae2-99e3d0851157;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
6559ae53-4646-4eff-9b78-edeb9034ce63;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
e24023aa-16cb-4129-a515-b344b1273427;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
b58a4361-54d5-43a1-86fa-10cbcf339a39;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
f9fe82fd-04d7-42fa-ba51-888ed5007488;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
331ecde8-0af2-43c8-856d-8de26a923285;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
9c606697-ac8d-4da7-a6c3-4f11eae3bf4c;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
0f3448aa-f074-4ca1-9623-1809f75a79c6;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
6004aa50-8ddd-4410-8f12-10bc77ec5724;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
502f9523-ded2-4905-a27f-48e2134777e2;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
58f22f9d-f9dc-434d-983e-951ca6c3a599;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
c4a3e5c4-dc21-41dd-855f-62248d5d576e;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
bc4eef75-24b9-427f-8ab0-23dd982fe1cb;02/05/2022:11:10;PDF;xy0TM46UAhvfU;SOFWEB
