﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77670546;268342;31015114;5223515;24470080;4877817;19978776
ROT;Pessoal;Encargos;22660996;0;11696751;1358200;6803739;1358200;6803739
ROT;Custeio;Materiais;3645100;10548;2201455;1926;16848;5569;16848
ROT;Custeio;Serviços;33307223;2235811;15611378;2246149;9769339;2293648;9408923
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;861620;410042;819300;485491;727934;471664;680512
ROT;Investimento;Equipamentos e Material Permanente;22453535;7665985;18628243;20400;8094958;229400;7266958
CONVÊNIO;Pessoal;Salários;681786;5199;68058;11038;55726;9118;47963
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;239500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;164984;0;2652;0;2649;0;2649
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2992024;23150;1562358;83837;1336333;84519;1336333
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;1000;23374;1000;23374;1000;23374
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;289078;851;851;0;0;0;0
