ID_BEM_CULTURAL_NATURAL;NOME_BEM_CULTURAL_NATURAL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
73;Paineira;Tombado;POLYGON ((609992.31 7796251.27, 609991.90 7796252.77, 609990.81 7796253.87, 609989.31 7796254.27, 609987.81 7796253.87, 609986.71 7796252.77, 609986.30 7796251.27, 609986.71 7796249.77, 609987.81 7796248.67, 609989.31 7796248.27, 609990.81 7796248.67, 609991.90 7796249.77, 609992.31 7796251.27))
74;Jambo do Pará;Tombado;POLYGON ((611133.12 7796784.31, 611132.71 7796785.81, 611131.62 7796786.91, 611130.12 7796787.31, 611128.62 7796786.91, 611127.52 7796785.81, 611127.12 7796784.31, 611127.52 7796782.81, 611128.62 7796781.71, 611130.12 7796781.31, 611131.62 7796781.71, 611132.71 7796782.81, 611133.12 7796784.31))
75;Jequitibá;Tombado;POLYGON ((609201.11 7793987.26, 609200.71 7793988.76, 609199.61 7793989.86, 609198.11 7793990.26, 609196.61 7793989.86, 609195.52 7793988.76, 609195.11 7793987.26, 609195.52 7793985.76, 609196.61 7793984.66, 609198.11 7793984.26, 609199.61 7793984.66, 609200.71 7793985.76, 609201.11 7793987.26))
76;Sapucaia;Tombado;POLYGON ((613842.34 7799868.09, 613841.93 7799869.59, 613840.84 7799870.69, 613839.34 7799871.09, 613837.84 7799870.69, 613836.74 7799869.59, 613836.34 7799868.09, 613836.74 7799866.59, 613837.84 7799865.49, 613839.34 7799865.09, 613840.84 7799865.49, 613841.93 7799866.59, 613842.34 7799868.09))
77;Sapucaia;Tombado;POLYGON ((613831.53 7799921.66, 613831.12 7799923.15, 613830.03 7799924.25, 613828.53 7799924.65, 613827.03 7799924.25, 613825.93 7799923.15, 613825.53 7799921.66, 613825.93 7799920.16, 613827.03 7799919.06, 613828.53 7799918.66, 613830.03 7799919.06, 613831.12 7799920.16, 613831.53 7799921.66))
78;Angico Vermelho;Tombado;POLYGON ((613788.76 7800109.88, 613788.36 7800111.38, 613787.26 7800112.48, 613785.76 7800112.88, 613784.26 7800112.48, 613783.17 7800111.38, 613782.76 7800109.88, 613783.17 7800108.38, 613784.26 7800107.28, 613785.76 7800106.88, 613787.26 7800107.28, 613788.36 7800108.38, 613788.76 7800109.88))
79;Sapucaia;Tombado;POLYGON ((613735.10 7800289.14, 613734.70 7800290.64, 613733.60 7800291.74, 613732.10 7800292.14, 613730.60 7800291.74, 613729.50 7800290.64, 613729.10 7800289.14, 613729.50 7800287.64, 613730.60 7800286.54, 613732.10 7800286.14, 613733.60 7800286.54, 613734.70 7800287.64, 613735.10 7800289.14))
80;Sapucaia;Tombado;POLYGON ((613736.68 7800278.44, 613736.27 7800279.94, 613735.17 7800281.04, 613733.67 7800281.44, 613732.17 7800281.04, 613731.08 7800279.94, 613730.67 7800278.44, 613731.08 7800276.94, 613732.17 7800275.85, 613733.67 7800275.45, 613735.17 7800275.85, 613736.27 7800276.94, 613736.68 7800278.44))
81;Sapucaia;Tombado;POLYGON ((613738.64 7800267.14, 613738.23 7800268.64, 613737.14 7800269.74, 613735.64 7800270.14, 613734.14 7800269.74, 613733.04 7800268.64, 613732.64 7800267.14, 613733.04 7800265.64, 613734.14 7800264.54, 613735.64 7800264.14, 613737.14 7800264.54, 613738.23 7800265.64, 613738.64 7800267.14))
82;Sapucaia;Tombado;POLYGON ((613740.60 7800256.82, 613740.20 7800258.32, 613739.10 7800259.42, 613737.60 7800259.82, 613736.10 7800259.42, 613735.00 7800258.32, 613734.60 7800256.82, 613735.00 7800255.32, 613736.10 7800254.22, 613737.60 7800253.82, 613739.10 7800254.22, 613740.20 7800255.32, 613740.60 7800256.82))
83;Sapucaia;Tombado;POLYGON ((613743.55 7800242.57, 613743.15 7800244.07, 613742.05 7800245.17, 613740.55 7800245.57, 613739.05 7800245.17, 613737.95 7800244.07, 613737.55 7800242.57, 613737.95 7800241.07, 613739.05 7800239.97, 613740.55 7800239.57, 613742.05 7800239.97, 613743.15 7800241.07, 613743.55 7800242.57))
84;Sapucaia;Tombado;POLYGON ((613752.90 7800288.79, 613752.50 7800290.29, 613751.40 7800291.39, 613749.90 7800291.79, 613748.40 7800291.39, 613747.30 7800290.29, 613746.90 7800288.79, 613747.30 7800287.29, 613748.40 7800286.19, 613749.90 7800285.79, 613751.40 7800286.19, 613752.50 7800287.29, 613752.90 7800288.79))
85;Sapucaia;Tombado;POLYGON ((613751.91 7800276.96, 613751.50 7800278.46, 613750.41 7800279.56, 613748.90 7800279.96, 613747.40 7800279.56, 613746.31 7800278.46, 613745.90 7800276.96, 613746.31 7800275.47, 613747.40 7800274.37, 613748.90 7800273.97, 613750.41 7800274.37, 613751.50 7800275.47, 613751.91 7800276.96))
86;Sapucaia;Tombado;POLYGON ((613750.92 7800267.14, 613750.52 7800268.64, 613749.42 7800269.74, 613747.92 7800270.14, 613746.42 7800269.74, 613745.33 7800268.64, 613744.92 7800267.14, 613745.33 7800265.64, 613746.42 7800264.54, 613747.92 7800264.14, 613749.42 7800264.54, 613750.52 7800265.64, 613750.92 7800267.14))
87;Sapucaia;Tombado;POLYGON ((613750.43 7800255.35, 613750.03 7800256.85, 613748.93 7800257.95, 613747.43 7800258.35, 613745.93 7800257.95, 613744.83 7800256.85, 613744.43 7800255.35, 613744.83 7800253.85, 613745.93 7800252.75, 613747.43 7800252.35, 613748.93 7800252.75, 613750.03 7800253.85, 613750.43 7800255.35))
