TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Todo dia;03/04/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre cinco e dez anos;Nunca;05/02/1965;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/12/2022
Mais de dez anos;Nunca;25/10/1959;63;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/12/2022
Entre um e dois anos;Todo mes;15/10/1973;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/12/2022
Entre um e dois anos;Nunca;28/04/1970;52;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/12/2022
Entre um e dois anos;Nunca;25/02/1977;45;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Quase nunca;14/03/1951;71;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/12/2022
Ate seis meses;Todo mes;26/12/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/12/2022
Mais de dez anos;Todo dia;12/10/1974;48;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2022
Ate seis meses;Todo mes;29/08/1969;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/12/2022
Entre seis meses e um ano;Toda semana;10/01/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/12/2022
Mais de dez anos;Quase nunca;17/08/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/12/2022
Mais de dez anos;Nunca;18/09/1957;65;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/12/2022
