﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900014675;Vencida;2019-05-03;;2019-11-02;BARREIRO
11900014751;Vencida;2019-05-03;;2019-11-02;OESTE
11900014867;Vencida;2019-05-03;;2019-11-02;LESTE
11900015244;Vencida;2019-05-08;;2019-11-07;OESTE
11900015500;Vencida;2019-05-10;;2019-11-09;NOROESTE
11900015527;Vencida;2019-05-10;;2019-11-09;NOROESTE
11900015556;Vencida;2019-05-10;;2019-11-09;OESTE
11900015678;Vencida;2019-05-10;;2019-11-09;LESTE
11900015860;Vencida;2019-05-13;;2019-11-12;NOROESTE
11900015916;Vencida;2019-05-13;;2019-11-12;CENTRO-SUL
11900015952;Vencida;2019-05-13;;2019-11-12;LESTE
11900015970;Vencida;2019-05-13;;2019-11-12;CENTRO-SUL
11900016009;Vencida;2019-05-14;;2019-11-13;PAMPULHA
11900016108;Vencida;2019-05-14;;2019-11-13;VENDA NOVA
11900016306;Vencida;2019-05-16;;2019-11-15;LESTE
11900016690;Vencida;2019-05-20;;2019-11-19;NORDESTE
11900016863;Vencida;2019-05-20;;2019-11-19;BARREIRO
11900017003;Vencida;2019-05-21;;2019-11-20;OESTE
11900017046;Vencida;2019-05-21;;2019-11-20;OESTE
11900017062;Vencida;2019-05-22;;2019-11-21;NOROESTE
11900017188;Vencida;2019-05-22;;2019-11-21;OESTE
11900017255;Vencida;2019-05-22;;2019-11-21;CENTRO-SUL
11900017285;Vencida;2019-05-22;;2019-11-21;BARREIRO
11900017481;Vencida;2019-05-23;;2019-11-22;CENTRO-SUL
11900017541;Vencida;2019-05-23;;2019-11-22;LESTE
11900017752;Vencida;2019-05-24;;2019-11-23;OESTE
11900018014;Vencida;2019-05-27;;2019-11-26;VENDA NOVA
11900018104;Vencida;2019-05-27;;2019-11-26;VENDA NOVA
11900018228;Vencida;2019-05-28;;2019-11-27;OESTE
11900018376;Vencida;2019-05-29;;2019-11-28;CENTRO-SUL
11900018800;Vencida;2019-05-29;;2019-11-28;PAMPULHA
11900020313;Vencida;2019-05-31;;2019-11-29;OESTE
