NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12000006741;Regular;31/01/2020;30/01/2021;010099342097;NOROESTE;2019017565;EMPORIO CAICARA BAR E RESTAURANTE LTDA;RUA ROSINHA SIGAUD, 773 LOJA:7-;257018A004 0089;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;30,6;2,4;6;5,1;N;S;;
12000006725;Vencida;31/01/2020;30/06/2022;010097962055;PAMPULHA;2019025048;TOURAO BAR E RESTAURANTE LTDA;AVENIDA SEBASTIAO DE BRITO, 23 ;412038 012 0013;COMERCIAL;S;11900026312;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;78,12;2,32;26,48;2,95;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
12000005748;Vencida;27/01/2020;30/06/2022;010045652055;CENTRO-SUL;2015004786;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235 ;010023 009 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,1;2,3;17,05;2;N;S;FREDERICO GRIMALDI DE CASTRO;1404482326
12000005463;Vencida;24/01/2020;30/06/2022;011250161996;BARREIRO;2019039288;SACOLAO JATOBA LTDA;RUA SILVA GUIMARAES, 54 ;210029 007 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,05;12,5;2;N;S;DERLI MARTINS DOS REIS;85627
12000005240;Vencida;24/01/2020;30/06/2022;010928531942;OESTE;2018000301;ESPACO CERVEJEIRO IRMAOS REAL LTDA;RUA CAPIM BRANCO, 419 LOJA;474058 021 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21;2,6;7;3;N;S;ANDRE LUIZ DOS REIS GERKEN;MG-87583/D
12000004513;Vencida;21/01/2020;30/06/2022;011369171921;PAMPULHA;;VIVIANE DOS SANTOS VIEGA;RUA JURUVA, 130 LOJA A              ;756029 024 0016;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,22;2,49;10,2;1,1;N;N;;
12000003905;Vencida;17/01/2020;30/06/2022;011327421938;NORTE;2019032797;ALVES & SA BAR LTDA;RUA DOUTOR BENEDITO XAVIER, 2195   ;929049 001 0025;COMERCIAL;S;11900062202;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,8;2,9;9,08;2,84;N;S;RICARDO SANTOS ROCHA;229752
12000003602;Vencida;16/01/2020;30/06/2022;010041192050;CENTRO-SUL;2018027000;INSTITUTO DE BELEZA A.I.C LTDA;AVENIDA DO CONTORNO, 7103 ;102007G011G0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,46;2,51;1,9;2,35;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
12000003343;Vencida;16/01/2020;30/06/2022;011286671900;CENTRO-SUL;2017009452;DROGARIAS E PERFUMARIAS AMERICANAS LTDA;RUA CURITIBA, 949   ;003027 023 0750;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,71;2,32;3,73;1,8;N;S;WILLIAM PEDROSA DE CASTRO;54501/D
12000001180;Vencida;08/01/2020;30/06/2022;011369581909;OESTE;2016006977;PANIFICADORA REZENDE & COELHO LTDA;RUA TURFA, 145   ;104001 006A0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,79;2,3;6,05;1,95;N;S;FRANCISCO SERGIO RIBEIRO;115515
12000001163;Vencida;08/01/2020;30/06/2022;011327431909;NOROESTE;2019042536;MIGUEL JUNIOR DE JESUS DUARTE;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 288       ;252002 002A0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,3;2,3;3,8;1,75;N;S;GERSON PEREIRA ROSA;60482
