﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1507,Ambrosina,,Vila / Favela,243,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,15,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,751,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((606473.94 7795363.5,606475.5 7795353,606477.7 7795342.5,606482.2 7795324,606511.5 7795330.5,606515.6 7795311,606516.8 7795304.5,606473.1 7795294,606455.94 7795288.5,606448.75 7795285.5,606404.9 7795275.5,606403.3 7795273.5,606401.4 7795271,606399.4 7795268,606398 7795262.5,606396.25 7795249.5,606410.94 7795190,606414.2 7795175,606415.06 7795170,606420.06 7795170.5,606428.44 7795170,606437.2 7795171.5,606442.25 7795173,606443.75 7795175,606444.1 7795175,606459.7 7795179.5,606459.7 7795178,606476.7 7795183,606497.56 7795191,606493.25 7795209,606507.2 7795213.5,606503.6 7795230.5,606533.4 7795239,606534 7795251.5,606539.5 7795252.5,606532.6 7795281.5,606561.94 7795288.5,606569.3 7795290.5,606570.8 7795315.5,606554.9 7795312.5,606541.5 7795309.5,606540.06 7795317,606534.9 7795336.5,606529.9 7795335,606524.4 7795333.5,606520 7795345.5,606517.6 7795352.5,606545.75 7795359.5,606540.5 7795379.5,606536.06 7795398.5,606507.06 7795391.5,606506.4 7795391.5,606494.9 7795388,606498.56 7795368.5,606473.94 7795363.5)),((606310.1 7795099.5,606308.44 7795100.5,606306.56 7795101,606304.2 7795100.5,606297.06 7795101.5,606288.1 7795104,606276.6 7795107,606276 7795102.5,606274.7 7795097.5,606268.2 7795089.5,606279.56 7795081.5,606264 7795059,606234.06 7795072.5,606224.9 7795051.5,606256.44 7795042.5,606256.9 7795044,606284.4 7795028,606287.94 7795034,606321.7 7795081.5,606323 7795086.5,606320.8 7795091.5,606318.56 7795094.5,606312.25 7795098.5,606310.1 7795099.5)),((606412.2 7795160,606410.56 7795164,606405.2 7795163.5,606389.8 7795160,606370.75 7795154.5,606335.75 7795151.5,606304.2 7795148.5,606313.2 7795132.5,606318.56 7795133.5,606325.2 7795134.5,606327.8 7795135,606340.44 7795134,606352.2 7795129,606364.7 7795125.5,606374.4 7795122.5,606378.4 7795134,606416.7 7795121,606414.2 7795133,606414.4 7795136.5,606412.3 7795144,606412.1 7795152,606412.2 7795160)))"
1508,Vila Madre Gertrudes III,"Maracas, Moinho, Madre Gertrudes III, IV e V",Vila / Favela,137,IBGE - Censo 2010,01/12/2014,10,IBGE - Censo 2010,01/12/2014,421,IBGE - Censo 2010,01/12/2014,"POLYGON ((603703.25 7793643,603701.7 7793639.5,603700.56 7793632,603699.94 7793625.5,603699.06 7793612.5,603698.56 7793599.5,603697.6 7793592.5,603696.2 7793584,603695.06 7793577,603707.4 7793575,603709.9 7793578,603717.44 7793596.5,603735.5 7793629.5,603739.3 7793629.5,603745.2 7793633.5,603748.44 7793651,603747.6 7793661,603742.56 7793678,603738.6 7793695.5,603735.2 7793715.5,603733.1 7793727.5,603714.8 7793843,603712.56 7793843,603711.06 7793843.5,603709.9 7793844,603699.4 7793843,603691.5 7793841.5,603687.8 7793841.5,603683.5 7793843,603680.3 7793844,603676.44 7793851,603670.25 7793847.5,603660 7793843.5,603648.4 7793837,603650.4 7793833,603629.7 7793819,603619.56 7793812,603620.44 7793811,603623 7793808,603627.06 7793804,603635.44 7793796,603643.56 7793786.5,603645.7 7793778.5,603647.9 7793763,603647.94 7793762.5,603648.7 7793758,603654.7 7793739,603666.06 7793721.5,603675 7793708.5,603685.6 7793699.5,603694.06 7793691.5,603697.56 7793682,603699.25 7793672.5,603703.5 7793663,603706.6 7793657,603706.1 7793652,603704.1 7793645,603703.9 7793644.5,603703.75 7793644,603703.25 7793643))"
1509,Barão Homem de Melo I,,Vila / Favela,48,IBGE - Censo 2010,01/12/2014,7,IBGE - Censo 2010,01/12/2014,207,IBGE - Censo 2010,01/12/2014,"POLYGON ((607427.9 7795001,607436.9 7794989.5,607436.6 7794986.5,607439.8 7794984.5,607438.56 7794983.5,607438.4 7794978.5,607437.75 7794979.5,607437.25 7794963.5,607474.06 7794960,607475.06 7794957.5,607486.44 7794957.5,607486.06 7794959,607490.25 7794960.5,607496.25 7794960.5,607495.4 7794977.5,607494.8 7794995,607496.94 7795008.5,607496.8 7795013.5,607496.2 7795037.5,607489.5 7795033.5,607467.25 7795023.5,607427.9 7795001))"
1510,Barão Homem de Melo III,,Vila / Favela,58,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,4,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,182,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((607596.56 7794516,607604 7794503,607618.9 7794513,607627.6 7794518,607638.06 7794523.5,607644.94 7794527.5,607646.8 7794528.5,607653 7794532,607656.44 7794534.5,607667.8 7794540,607670.06 7794541,607674.6 7794545,607664.06 7794555,607665.9 7794557,607659.75 7794563,607661.6 7794565,607654.25 7794573,607652.4 7794593,607648.44 7794594,607644.3 7794592.5,607638.5 7794598.5,607637.94 7794602,607632.5 7794609.5,607624.75 7794615,607618.3 7794620,607614.5 7794610,607612.56 7794604,607610 7794599,607610.44 7794594.5,607603.3 7794583,607596.2 7794573,607594.25 7794571.5,607588.2 7794567,607583.4 7794561.5,607580.25 7794559.5,607580 7794559,607574.4 7794555,607596.56 7794516))"
1443,São Francisco das Chagas,Peru,Vila / Favela,269,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,0,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,1260,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((608615.75 7797633.5,608613.94 7797629,608612 7797624.5,608607.3 7797613,608606.2 7797607,608605.1 7797604.5,608594.25 7797577,608589.56 7797568,608587.2 7797562,608585.1 7797557,608608.1 7797547.5,608616.06 7797544.5,608615.44 7797544,608629.56 7797534,608636.06 7797527,608670.3 7797506,608675.94 7797514,608687.3 7797507,608708.9 7797492.5,608714.9 7797501,608716.2 7797503,608719.7 7797508,608725 7797516,608708.06 7797527,608701.3 7797533,608693.5 7797537,608701.3 7797550,608702.6 7797556,608709.5 7797565.5,608706.7 7797567,608677.7 7797589,608676.75 7797590,608668.94 7797595.5,608672 7797600,608675.5 7797604.5,608682.5 7797614,608659.25 7797629.5,608659.4 7797630,608665.5 7797640.5,608667.06 7797644,608670.06 7797650.5,608670.8 7797651.5,608678.1 7797663,608682.6 7797671.5,608687.3 7797680.5,608696.25 7797674.5,608702.4 7797684,608705.4 7797692,608705.56 7797692.5,608702.7 7797693.5,608703.56 7797696,608697.7 7797698,608700.94 7797705.5,608702.25 7797710,608703.75 7797707,608704.6 7797708.5,608708.94 7797716.5,608714.44 7797726,608717.2 7797731,608720.6 7797736.5,608726.9 7797749.5,608741.7 7797738.5,608757.6 7797728.5,608757.8 7797731,608766.2 7797741,608772.94 7797752,608760.3 7797759.5,608757.44 7797762,608753 7797765,608753.25 7797765,608747.5 7797769,608739.25 7797774.5,608747.7 7797786.5,608756 7797781,608781.06 7797765,608785.7 7797775,608791.5 7797783.5,608798.6 7797793.5,608801.7 7797798.5,608808.3 7797806.5,608771.6 7797830.5,608776.1 7797840,608779.06 7797846,608771.25 7797850,608769.4 7797846.5,608762.75 7797851,608757.3 7797855,608752.3 7797854.5,608741.25 7797852,608721.44 7797842,608710.75 7797841,608707.06 7797841,608705.7 7797838,608702.4 7797831,608701.3 7797829,608697.6 7797820,608695.06 7797814.5,608692.7 7797810.5,608688.44 7797802.5,608685.3 7797799,608683.4 7797795,608679 7797786,608685.2 7797783,608672.2 7797756,608666.9 7797747,608661.44 7797720,608654 7797721.5,608651.94 7797717,608647.4 7797705.5,608644.5 7797699.5,608640.2 7797690,608635.7 7797679.5,608630.9 7797667.5,608629.1 7797663.5,608619.5 7797640.5,608603.6 7797646,608586.06 7797649.5,608546.4 7797656,608536.1 7797654,608532.75 7797654,608523.2 7797654,608513.5 7797654.5,608509.2 7797657,608509.1 7797654,608508.25 7797646,608516.1 7797648,608525.3 7797650,608532.5 7797651,608542.06 7797652,608542.44 7797652,608545.9 7797653,608546.06 7797652.5,608615.75 7797633.5))"
1444,Senhor dos Passos,Buraco Quente,Vila / Favela,902,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,78,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,2849,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((610009.4 7798689,610003.25 7798692,610000.7 7798693,609998.4 7798694,609997.06 7798695,609991 7798698,609984.4 7798701.5,609983.4 7798702,609969.8 7798708.5,609969 7798709,609959.5 7798714,609949.44 7798718.5,609949.44 7798719,609938.5 7798724.5,609938.56 7798722,609938.9 7798714,609939 7798709,609939 7798708.5,609939.5 7798685.5,609939.5 7798685.5,609937.5 7798685.5,609934.44 7798685,609929.3 7798685,609929 7798704.5,609929.2 7798708.5,609929.25 7798710.5,609929.2 7798714,609928.8 7798729,609919.06 7798733.5,609909.4 7798738,609899.25 7798742,609888.94 7798746,609887.4 7798746.5,609884 7798747.5,609880.56 7798748.5,609879 7798749,609861.25 7798755,609858.8 7798755.5,609844.5 7798759,609842.06 7798761,609839.75 7798761,609834.94 7798762,609833.06 7798762.5,609832.2 7798758.5,609829.8 7798760,609827.06 7798761,609824.4 7798762,609821.1 7798762.5,609818.2 7798763.5,609816.4 7798763.5,609813.1 7798764,609811.1 7798765,609807.6 7798766,609801.94 7798766.5,609798.75 7798766.5,609798.9 7798768,609793.3 7798768.5,609789.75 7798769,609788.3 7798769,609787.44 7798769.5,609777.44 7798770,609776.3 7798770,609769.8 7798770.5,609769.3 7798770.5,609766 7798770.5,609762.9 7798771,609758.6 7798771,609757.44 7798770.5,609755.1 7798770.5,609747.3 7798770.5,609741.4 7798766,609747.3 7798763.5,609747.5 7798755.5,609747.4 7798755.5,609748.4 7798743,609750.8 7798743.5,609750.75 7798745,609770.75 7798745.5,609770.8 7798744,609775.56 7798744,609775.5 7798743,609778.75 7798743,609778.8 7798744,609779.8 7798744,609782.25 7798744,609784.4 7798743.5,609786.3 7798742.5,609786.44 7798742,609786.2 7798739.5,609786.7 7798737.5,609801.3 7798732.5,609815.06 7798731,609815.3 7798730.5,609815.6 7798729,609815.2 7798726,609812.5 7798714.5,609812.8 7798714.5,609812.1 7798711.5,609811.9 7798712,609810.8 7798707.5,609809.94 7798704,609815.25 7798702.5,609812.94 7798684.5,609810.7 7798674.5,609804.1 7798652.5,609894.3 7798625.5,609893.94 7798624.5,609893.94 7798624.5,609893.94 7798624.5,609893.94 7798624.5,609893.94 7798624.5,609893.94 7798624.5,609894 7798624,609894 7798624,609894 7798624,609894.06 7798624,609894.06 7798624,609899.1 7798615.5,609899.44 7798614.5,609901.6 7798605.5,609902.25 7798605,609901.8 7798604.5,609900.7 7798601.5,609899.56 7798598,609898.9 7798595,609898.06 7798592,609896.4 7798586,609893.2 7798576,609893.1 7798575.5,609893.3 7798575,609888.1 7798558,609891.44 7798550.5,609886.75 7798542,609888.2 7798540.5,609884.9 7798537.5,609881 7798533,609881.44 7798532.5,609871.44 7798521,609867.25 7798517,609860.94 7798511,609859.44 7798510.5,609858.4 7798509.5,609859 7798509,609859.3 7798508.5,609859.1 7798508.5,609848.06 7798502,609848.5 7798501,609844.06 7798498,609845.5 7798496,609838.25 7798467,609843.6 7798464.5,609851.3 7798460.5,609856.75 7798464.5,609866.56 7798470.5,609870.1 7798473.5,609878.25 7798480.5,609879 7798478.5,609878.6 7798472.5,609878.56 7798469,609880.3 7798469,609883.25 7798460,609885.25 7798457.5,609881.6 7798455,609887.75 7798447.5,609889.9 7798450,609890.7 7798451,609894.1 7798447.5,609893.3 7798446.5,609896.9 7798443.5,609894.8 7798440.5,609900.06 7798435.5,609903.56 7798433,609903.75 7798433,609907.1 7798431,609906.25 7798429.5,609907.94 7798428.5,609905.94 7798425.5,609909.44 7798423.5,609912.44 7798422.5,609912.2 7798422,609913.44 7798421,609916.44 7798422,609920.06 7798422,609922.7 7798422,609924.44 7798421.5,609926.25 7798421,609927.44 7798420.5,609927.9 7798421.5,609936.9 7798416.5,609935 7798413.5,609935.2 7798413.5,609933.06 7798407,609931.6 7798403.5,609931.9 7798403.5,609931.3 7798402,609930.7 7798401,609927.56 7798395.5,609930.56 7798394,609934.2 7798392,609936.25 7798391,609935.9 7798393,609944.94 7798403,609968.3 7798390.5,609975.9 7798404,609975.75 7798404.5,609978.56 7798408.5,609987.06 7798402.5,609984.75 7798399.5,609983.4 7798397.5,609969.94 7798373,609972.7 7798371.5,609978.75 7798368,609978.8 7798368,609993.25 7798394.5,609994.7 7798397,610001.75 7798390,610013.4 7798384,610016.44 7798386.5,610019.75 7798389,610025.4 7798384.5,610043.44 7798369.5,610047.6 7798366,610051.1 7798363.5,610056.94 7798370,610058.75 7798370.5,610067.3 7798368,610075.56 7798365.5,610079.7 7798364.5,610083.8 7798363,610085.6 7798362.5,610087.44 7798362,610087.94 7798362,610092.94 7798360,610096.56 7798358.5,610095.8 7798356.5,610091.94 7798347.5,610089 7798341,610088.75 7798340.5,610092.8 7798339,610094.75 7798338,610095.8 7798337.5,610103.06 7798333,610112.2 7798328.5,610115.06 7798326,610122.06 7798319.5,610123.56 7798321.5,610127.3 7798319.5,610133.9 7798315,610143.25 7798326,610149.1 7798322,610151.3 7798320.5,610151.4 7798320.5,610153.8 7798319.5,610157.06 7798323,610164.75 7798331,610170.75 7798337.5,610169.56 7798338.5,610167.75 7798339.5,610168.7 7798340.5,610169.9 7798342.5,610168.44 7798343.5,610173.5 7798352.5,610173.6 7798353,610171.44 7798354,610178.8 7798363,610181.2 7798362,610190.75 7798375,610192.25 7798376.5,610195.7 7798381,610196.75 7798382.5,610195.2 7798383.5,610193 7798385,610194.4 7798390,610192.8 7798390.5,610193.3 7798397.5,610192.7 7798398.5,610193.9 7798401.5,610200.75 7798402.5,610210.56 7798406,610211.9 7798407.5,610211.8 7798407.5,610214.4 7798409.5,610214.3 7798409.5,610215.3 7798410.5,610215.75 7798411,610215.8 7798411,610216.94 7798412,610219.9 7798414.5,610213.56 7798421,610213.5 7798421,610207.44 7798423,610205.4 7798424,610208.3 7798426.5,610221.06 7798438.5,610215.94 7798443.5,610214.56 7798445.5,610208.8 7798451,610208.6 7798454.5,610207.75 7798465.5,610207.7 7798466,610208.3 7798466,610208.4 7798470.5,610208.44 7798472,610208.75 7798476.5,610209.06 7798488.5,610209.6 7798496,610209.75 7798498,610177.06 7798500,610177.9 7798506.5,610178.3 7798509.5,610178.4 7798511.5,610210.56 7798509,610210.75 7798514.5,610210.94 7798520,610211 7798523,610211 7798526,610211 7798529.5,610211.06 7798532.5,610212.5 7798543,610212.94 7798549,610213.3 7798555,610213.75 7798561.5,610214.1 7798567.5,610214.56 7798575,610215 7798582.5,610215.44 7798587.5,610215.6 7798591,610215.94 7798597,610216.44 7798605,610216.3 7798605.5,610213.1 7798618,610210.5 7798628,610209 7798634,610207.5 7798639.5,610206.75 7798642,610202.2 7798647.5,610209.8 7798654,610217.44 7798661.5,610221.1 7798664.5,610221.5 7798664,610225.1 7798666.5,610232.4 7798668,610237.1 7798665.5,610244.94 7798662.5,610245.06 7798663,610242.44 7798673.5,610244.94 7798674,610257.5 7798678.5,610268.6 7798682,610264.6 7798689,610261.44 7798691.5,610249.4 7798697,610248.4 7798697,610244.5 7798699,610231.5 7798705,610225.56 7798707.5,610220.4 7798709.5,610200.44 7798712,610200.3 7798712,610201.4 7798709.5,610207.25 7798704,610212.5 7798699.5,610211.44 7798698,610220.56 7798691,610225.2 7798687,610201.2 7798663,610196.1 7798668.5,610195.94 7798669.5,610195.2 7798673.5,610194.3 7798676,610193.2 7798679.5,610192.1 7798683,610191.4 7798683,610188.5 7798688,610188.2 7798688,610184.5 7798708,610181.6 7798707,610174.8 7798704,610171.7 7798703,610170.56 7798702.5,610162.06 7798699.5,610156.6 7798697.5,610151.06 7798695,610149.75 7798694.5,610133.2 7798687.5,610115.94 7798679.5,610114.94 7798679.5,610113.1 7798679,610113.1 7798678.5,610111.6 7798678.5,610100.7 7798675,610095.94 7798672.5,610087.4 7798671.5,610084.8 7798671,610076.2 7798670.5,610069.1 7798670.5,610055.4 7798672,610049.25 7798673,610039.75 7798675,610035.2 7798676,610009.4 7798689))"
1445,Sport Club,Cidade Industrial / Virgínia / Esporte,Vila / Favela,355,IBGE - Censo 2010,01/12/2014,20,IBGE - Censo 2010,01/12/2014,1071,IBGE - Censo 2010,01/12/2014,"POLYGON ((603423.75 7794082,603425.56 7794080.5,603429.6 7794074.5,603433.56 7794069,603450.25 7794042,603482.44 7793988,603515.3 7793932,603557.06 7793953,603539.1 7793986,603558.75 7793993,603580.9 7793997.5,603516.6 7794144,603484.56 7794214,603502.06 7794237.5,603501.6 7794247,603497.6 7794255.5,603448.1 7794279,603449.8 7794284.5,603437.3 7794318,603448.3 7794322.5,603453.5 7794331.5,603448.9 7794350.5,603448.2 7794365,603445.5 7794365,603411 7794360,603392.94 7794339,603370.4 7794318,603360.9 7794304.5,603348.06 7794292,603321.3 7794271,603309.7 7794261.5,603292.9 7794251,603267.75 7794229.5,603250.06 7794224.5,603228.56 7794215.5,603219.75 7794212,603228.6 7794192.5,603236.1 7794196.5,603238.25 7794188.5,603258.1 7794191.5,603281.44 7794188,603279.5 7794180.5,603287.9 7794177.5,603281.9 7794158.5,603302.56 7794152,603314.56 7794141.5,603324.7 7794140.5,603341.3 7794135.5,603368.7 7794123.5,603408.75 7794097,603420.1 7794087,603423.75 7794082))"
1446,Vila Antena,,Vila / Favela,493,IBGE - Censo 2010,01/12/2014,34,IBGE - Censo 2010,01/12/2014,1600,IBGE - Censo 2010,01/12/2014,"POLYGON ((608695.7 7794097.5,608634.94 7794046,608601.44 7794040.5,608549.56 7794035,608520.2 7794031,608494.6 7794017.5,608466.1 7793994.5,608440.1 7793973,608445.1 7793960.5,608452.8 7793962,608459.94 7793957.5,608471.06 7793936,608480.6 7793925,608481.06 7793909,608485.5 7793908,608504.1 7793915,608512.56 7793915,608507.7 7793901.5,608506.56 7793843,608497.06 7793842.5,608491.3 7793832,608473.75 7793825,608466.2 7793816,608472.2 7793792.5,608487.94 7793783,608489.6 7793777.5,608487.8 7793774,608478 7793769.5,608461.1 7793759.5,608455 7793744,608466.5 7793746,608472.3 7793737.5,608472.2 7793726.5,608483.9 7793722,608494.4 7793710.5,608500.06 7793706,608510.5 7793700,608522.56 7793685.5,608544.7 7793687.5,608593.06 7793698,608641.2 7793710,608675.3 7793721.5,608680.1 7793723.5,608681 7793743,608667.6 7793754.5,608664.44 7793764.5,608662.75 7793787,608665.5 7793799,608668.2 7793798.5,608664.1 7793893,608659.75 7793925.5,608654.8 7793927,608659.44 7793954,608668.1 7793963.5,608686.94 7793980,608690.3 7793987.5,608662.25 7794016,608673.9 7794029.5,608682.1 7794043.5,608692 7794044,608695.7 7794097.5))"
1447,Vila Formosa,,Vila / Favela,417,IBGE - Censo 2010,01/12/2014,46,IBGE - Censo 2010,01/12/2014,1444,IBGE - Censo 2010,01/12/2014,"MULTIPOLYGON (((601359.56 7788321.5,601351.3 7788315.5,601282.9 7788285,601268.94 7788280,601269.2 7788281,601267.4 7788280.5,601268.75 7788262.5,601270 7788262,601272.75 7788235.5,601272.75 7788233,601270.9 7788234,601273.1 7788204.5,601309.56 7788197,601327.8 7788194,601331 7788193,601350.4 7788190,601365.75 7788191.5,601369.7 7788193,601381.5 7788199.5,601418.44 7788236.5,601478.1 7788294,601514.5 7788331,601457.44 7788374.5,601420.25 7788346,601419.25 7788347,601359.56 7788321.5)),((601487 7788401,601537.75 7788354,601577.7 7788393,601592.94 7788407.5,601594.5 7788410,601608.1 7788422,601611 7788427,601612.5 7788434.5,601611.06 7788439.5,601595.44 7788464,601582.94 7788483.5,601575.5 7788480.5,601571.7 7788478.5,601574.25 7788473,601566.25 7788468.5,601558 7788465.5,601556.75 7788467.5,601553.5 7788466.5,601546.5 7788465.5,601540.6 7788465.5,601538.4 7788465,601538.3 7788461.5,601537.9 7788447,601537.25 7788447,601536.8 7788446,601536.94 7788438,601530.9 7788436.5,601519 7788427,601513.44 7788422.5,601500.7 7788412,601487 7788401)))"
1448,Vila Nova dos Milionários,,Vila / Favela,177,IBGE - Censo 2010,01/12/2014,6,IBGE - Censo 2010,01/12/2014,587,IBGE - Censo 2010,01/12/2014,"POLYGON ((604510.56 7790197.5,604497.4 7790190,604503.75 7790179,604506.75 7790173.5,604523 7790144.5,604537.8 7790117.5,604547.6 7790100.5,604579.4 7790118,604587.4 7790123,604626.7 7790145.5,604609.9 7790178,604615 7790181.5,604621.4 7790185,604602.75 7790219,604597.4 7790216,604583.3 7790241,604580.44 7790239,604574.6 7790236,604570.1 7790233.5,604565.1 7790230.5,604560.06 7790227.5,604550.1 7790221.5,604538.3 7790215,604532.44 7790211.5,604525.2 7790207.5,604511.1 7790199.5,604510.56 7790197.5))"
