ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
173;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OLIVEIRA;ENTRE RUA OPALA E RUA COBRE;CRUZEIRO;POINT (612482.54 7794321.04)
176;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
177;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA ITAJUBA E RUA CURVELO;FLORESTA;POINT (612082.02 7797712.33)
181;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);PRACA;CARLOS CHAGAS;ENTRE AVE BARBACENA E RUA DIAS ADORNO;SANTO AGOSTINHO;POINT (609913.14 7795843.06)
186;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
187;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA CARAMURU E RUA DONATO DA FONSECA;CORAÇÃO DE JESUS;POINT (609976.36 7794528.05)
188;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FURQUIM WERNECK;ENTRE RUA MANOEL BANDEIRA E RUA GRACILIANO RAMOS;TUPI A;POINT (613034.71 7806037.32)
190;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PASSA TEMPO;ENTRE AVE NOSSA SENHORA DO CARMO E RUA GRAO MOGOL;CARMO;POINT (611549.39 7794249.34)
191;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ITAMONTE;ENTRE RUA PONTE NOVA E RUA GUANHAES;COLÉGIO BATISTA;POINT (611163.60 7798376.12)
193;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MACAE;ENTRE RUA ITAPAGIPE E RUA COROMANDEL;GRAÇA;POINT (611772.53 7799068.99)
195;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
196;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;ANTONIO DE ALBUQUERQUE;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (611076.61 7795099.21)
199;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
200;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;POINT (610974.28 7794970.27)
201;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;POINT (610313.89 7795434.85)
202;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DO OURO;ENTRE RUA DESEMBARGADOR DRUMOND E RUA MARQUEZA DE ALORNA;SERRA;POINT (612678.74 7795484.71)
204;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;POUSO ALTO;ENTRE AVE DO CONTORNO E RUA MARQUEZA DE ALORNA;SÃO LUCAS;POINT (612654.62 7795708.72)
418;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINHEIROS;ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA;NOVA CACHOEIRINHA;POINT (609130.72 7800620.31)
