Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
2553363a-5e78-4045-8b3a-a48f93c6de7b;01/03/2024:06:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e74108be-bff7-4b5b-b246-8f8f0f77ebc2;01/03/2024:11:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fa0f2e76-8241-485f-9c43-31f6d982a777;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
9713aa6b-f8ce-47b1-a220-d6353e9ad98e;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
a723d10d-87bf-4b0e-b550-8b36fd0c4d0c;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
b308f134-a32d-468b-8ae8-e9d9da2d2593;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
cd955f20-66b4-404f-8685-a81d7dc36d6f;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
4ea8ec6c-7113-41bc-8a30-1dd3bf87902f;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
3ab1dddb-7e06-4b72-9e01-243510b8c800;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
cac88095-c170-4b93-ba99-bbeedccf4a0c;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
a3ab7da5-bbf2-47c2-9c24-d988fd9f14ba;01/03/2024:11:08;PDF;xy0TM46UAhvfU;SOFWEB
d741d946-ea3b-4b0c-9fa3-5d8dfc3a2d7b;01/03/2024:11:49;PDF;xy0TM46UAhvfU;SGCE
91eedd62-6b35-4c6c-8fe9-3a5cbf30f764;01/03/2024:11:51;PDF;xy0TM46UAhvfU;SOFWEB
c50a12c5-e211-401d-ba6a-0ea166a39c1b;01/03/2024:11:56;PDF;xy0TM46UAhvfU;SOFWEB
10f84915-084d-4876-90ba-91e703ec4ba3;01/03/2024:11:56;PDF;xy0TM46UAhvfU;SOFWEB
dc93af37-1762-445c-ba76-3cb0e26658db;01/03/2024:11:56;PDF;xy0TM46UAhvfU;SOFWEB
4641f731-08e5-44cc-9a83-998c754b1260;01/03/2024:11:56;PDF;xy0TM46UAhvfU;SOFWEB
56f40ea5-6f79-44d7-a56c-8c1adfc90da5;01/03/2024:11:56;PDF;xy0TM46UAhvfU;SOFWEB
b245047e-23c3-459d-b1cb-04dd2d464ca0;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
45f05437-cd44-43f3-8c6d-043e24ec0073;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
e11a8b63-fb88-429e-9036-5cb73e82c18b;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
5ebbe966-92eb-4c13-a005-bf4e862f4aff;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
27eb054f-928b-4ddf-ba41-2148b4c22721;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
9d348957-9a52-467a-a77c-9bcaaee89568;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
ab262ca4-a575-4f74-b13c-745a3200f879;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
eef04685-835f-4bb6-94d4-fe6fc7299da1;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
4e6b0762-4e2c-4110-b7d3-e8450d1652fa;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
a25666bb-0ead-45fb-bbce-e88b718ac52e;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
9bcaebba-d1f3-41a5-b181-01e620cfeab5;01/03/2024:12:00;PDF;xy0TM46UAhvfU;SOFWEB
e1cb4344-ee4a-4b08-8ac3-9adb21fdd5ec;01/03/2024:12:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fcc8da70-2324-4a6b-95f6-15d491ab1187;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
641b13e0-5611-4389-93ff-3d9ce232daeb;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
94e067ca-5f05-491f-9058-709a1f6dd57c;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
e209cbb5-f96c-4bf1-a583-28c5a1cf16e6;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
c90d8772-c442-47cc-a16a-2b4220235d7f;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
464830c9-5447-4fb9-b19a-9adf6223481e;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
d34b6a1e-d8be-44b1-8e12-30257910d544;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
15ca0d13-8c87-4f5c-9d6c-4a5960eaa151;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
3ccf5174-7651-4f93-b9e7-b0c5896d8b5f;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
459714e7-f954-49d2-99af-8fb893136fff;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
929c2aac-6b5a-4846-bc47-255b9895e520;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
a3141669-7dec-469f-9ab4-48f253c1dee3;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
7122927b-8c16-4a88-8ce0-e38f76e05d34;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
b990d25a-8979-41c4-b4ee-8acf772575f0;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
3f55965d-4815-4f43-aefa-3bb991c052fb;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
82eb9d78-9771-47e3-8b32-47460b8b5e58;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
8272de79-706d-47c0-b44c-45b18fd7dc6e;01/03/2024:12:10;PDF;xy0TM46UAhvfU;SOFWEB
d4c5f096-7593-4e4e-8fc6-7488af6c67ad;01/03/2024:12:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f9cd9c74-f778-420a-acc1-13401a2f9607;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
3305951f-2319-4202-a404-41f2bfe1289a;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
6a8d919e-c583-424d-a05e-5ee5ba6d86a5;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
ee2605f0-a5d3-46cd-93be-a3a329528d81;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
7b03c6a6-c58e-4664-8849-0ca0a25fc63a;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
5010faa6-4dc4-4566-a6ae-e4ab119709bc;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
72014bbd-097e-43cd-ab87-09b729d87de8;01/03/2024:12:32;PDF;xy0TM46UAhvfU;SOFWEB
