NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900067723;Vencida;27/12/2019;30/06/2022;010442561900;BARREIRO;2015015235;LOJAO DE CONFECCOES BARREIRO LTDA;AVENIDA VISCONDE DE IBITURUNA, 115 ;200036 026A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;35,88;2,6;13,8;2,6;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900067584;Vencida;26/12/2019;30/06/2022;011294971918;OESTE;2019017885;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,3;2,95;15,25;1,2;N;N;;
11900066041;Vencida;18/12/2019;30/06/2022;011312271986;BARREIRO;2018033919;EDSON VANDER GONZAGA CHURRASQUINHO;RUA JOSE DOS SANTOS LAGE, 14       A;204062 003 0033;COMERCIAL;S;11900051772;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,75;3,1;12,3;2,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
11900064061;Vencida;10/12/2019;30/06/2022;011319811943;CENTRO-SUL;2018030394;ATELIER DO PAO LTDA;RUA BARBARA HELIODORA, 34 ;010022A012 001X;COMERCIAL;N;11900015892;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;36,93;2,35;12;3,07;N;S;MICHELE LAGE DE RESENDE;A11360-3
11900063802;Regular;09/12/2019;08/12/2020;011306691979;NOROESTE;2019024780;BORALA BAR EIRELI;RUA IMBIACA, 980 LOJA:980-;272013 014 0057;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;22,15;2,49;4,37;5,07;N;S;;
11900063774;Vencida;09/12/2019;30/06/2022;011277801988;BARREIRO;2018024533;MINUS COMERCIO DE ROUPAS LTDA;AVENIDA VISCONDE DE IBITURUNA, 325   ;200029 008 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,6;2,5;11,3;2;N;S;WANDER LUCIO MACHADO;65002
11900063760;Vencida;09/12/2019;30/06/2022;011245131995;NOROESTE;2018041432;DORMITORIO CAMPOS LTDA;AVENIDA NOSSA SENHORA DE FATIMA, 1784   ;106121 007Z001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,5;1,8;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900063756;Vencida;09/12/2019;30/06/2022;011220201957;BARREIRO;2019019947;DROGARIA CRUZ LTDA;RUA LUPERCIO PAIXAO, 165         ;227054 001C0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,45;2,33;3;1,15;N;N;;
11900063738;Vencida;09/12/2019;30/06/2022;011154031904;CENTRO-SUL;2019018320;DROGARIA ARAUJO S A;RUA DA BAHIA, 1070 ;003017 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,25;12,5;2;N;S;FLAVIA LAMARY FERNANDES LUTKENHAUS;113899-5
11900062648;Vencida;04/12/2019;30/06/2022;011250431969;CENTRO-SUL;2019005513;TOKARSKI & CIA LTDA;AVENIDA MEM DE SA, 901 ;451054C001 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,98;2,3;6,1;1,8;N;S;MARCIA ANTONIA DE SOUZA DINIZ;56355/D
