﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900000074;Vencida;2019-01-02;2019-07-01;OESTE
11900000137;Vencida;2019-01-03;2019-07-02;PAMPULHA
11900000155;Vencida;2019-01-03;2019-07-02;NORDESTE
11900000216;Vencida;2019-01-03;2019-07-02;CENTRO-SUL
11900000299;Vencida;2019-01-04;2019-07-03;OESTE
11900000324;Vencida;2019-01-04;2019-07-03;VENDA NOVA
11900000371;Vencida;2019-01-07;2019-07-06;CENTRO-SUL
11900000430;Vencida;2019-01-07;2019-07-06;PAMPULHA
11900000459;Vencida;2019-01-07;2019-07-06;PAMPULHA
11900000506;Vencida;2019-01-07;2019-07-06;NORTE
11900000551;Vencida;2019-01-08;2019-07-07;CENTRO-SUL
11900000570;Vencida;2019-01-08;2019-07-07;LESTE
11900000600;Vencida;2019-01-08;2019-07-07;NOROESTE
11900000626;Vencida;2019-01-08;2019-07-07;LESTE
11900000669;Vencida;2019-01-08;2019-07-07;LESTE
11900000685;Vencida;2019-01-09;2019-07-08;NORDESTE
11900000691;Vencida;2019-01-09;2019-07-08;NORDESTE
11900000750;Vencida;2019-01-09;2019-07-08;OESTE
11900000780;Vencida;2019-01-10;2019-07-09;BARREIRO
11900000815;Vencida;2019-01-10;2019-07-09;LESTE
11900000833;Vencida;2019-01-10;2019-07-09;LESTE
11900000911;Vencida;2019-01-11;2019-07-10;CENTRO-SUL
11900000976;Vencida;2019-01-11;2019-07-10;LESTE
11900001000;Vencida;2019-01-11;2019-07-10;CENTRO-SUL
11900001125;Vencida;2019-01-14;2019-07-13;CENTRO-SUL
11900001172;Vencida;2019-01-14;2019-07-13;BARREIRO
11900001206;Vencida;2019-01-14;2019-07-13;PAMPULHA
11900001233;Vencida;2019-01-14;2019-07-13;PAMPULHA
11900001265;Vencida;2019-01-15;2019-07-14;NOROESTE
11900001298;Vencida;2019-01-15;2019-07-14;LESTE
11900001366;Vencida;2019-01-15;2019-07-14;NOROESTE
11900001411;Vencida;2019-01-15;2019-07-14;NORDESTE
11900001430;Vencida;2019-01-15;2019-07-14;VENDA NOVA
11900001488;Vencida;2019-01-16;2019-07-15;PAMPULHA
11900001580;Vencida;2019-01-16;2019-07-15;PAMPULHA
11900001597;Vencida;2019-01-16;2019-07-15;BARREIRO
11900001777;Vencida;2019-01-17;2019-07-16;OESTE
11900001832;Vencida;2019-01-17;2019-07-16;VENDA NOVA
11900001928;Vencida;2019-01-18;2019-07-17;NOROESTE
11900002122;Vencida;2019-01-21;2019-07-20;NOROESTE
11900002203;Vencida;2019-01-21;2019-07-20;NORDESTE
11900002230;Vencida;2019-01-21;2019-07-20;VENDA NOVA
11900002259;Vencida;2019-01-21;2019-07-20;NORTE
11900002289;Vencida;2019-01-22;2019-07-21;CENTRO-SUL
11900002320;Vencida;2019-01-22;2019-07-21;CENTRO-SUL
11900002347;Vencida;2019-01-22;2019-07-21;CENTRO-SUL
11900002400;Vencida;2019-01-23;2019-07-22;PAMPULHA
11900002469;Vencida;2019-01-24;2019-07-23;VENDA NOVA
11900002511;Vencida;2019-01-24;2019-07-23;BARREIRO
11900002529;Vencida;2019-01-24;2019-07-23;BARREIRO
11900002561;Vencida;2019-01-24;2019-07-23;NORDESTE
11900002681;Vencida;2019-01-28;2019-07-27;NORDESTE
11900002858;Vencida;2019-01-28;2019-07-27;PAMPULHA
11900002954;Vencida;2019-01-29;2019-07-28;CENTRO-SUL
11900003040;Vencida;2019-01-29;2019-07-28;CENTRO-SUL
11900003107;Vencida;2019-01-29;2019-07-28;BARREIRO
11900003213;Vencida;2019-01-30;2019-07-29;CENTRO-SUL
11900003305;Vencida;2019-01-31;2019-07-30;NOROESTE
