Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900015589;REGULAR;2019-04-02;1996-08-05;OESTE
91900015793;REGULAR;2019-04-02;1996-08-05;OESTE
91900015926;REGULAR;2019-04-03;2019-01-10;PAMPULHA
91900016160;REGULAR;2019-04-03;2018-12-05;CENTRO-SUL
91900016192;REGULAR;2019-04-03;2018-12-05;CENTRO-SUL
91900016325;REGULAR;2019-04-04;2019-01-28;CENTRO-SUL
91900016989;REGULAR;2019-04-05;2009-12-14;PAMPULHA
91900017362;REGULAR;2019-04-08;2019-01-25;CENTRO-SUL
91900017425;REGULAR;2019-04-08;2017-02-10;BARREIRO
91900017441;REGULAR;2019-04-08;2018-02-20;CENTRO-SUL
91900017484;REGULAR;2019-04-08;2018-02-20;CENTRO-SUL
91900017539;REGULAR;2019-04-08;2018-10-25;NORDESTE
91900017680;REGULAR;2019-04-09;2019-02-18;CENTRO-SUL
91900017726;REGULAR;2019-04-09;2017-03-17;CENTRO-SUL
91900018263;REGULAR;2019-04-10;2018-12-11;CENTRO-SUL
91900018456;REGULAR;2019-04-11;2019-02-13;OESTE
91900018812;REGULAR;2019-04-12;2019-02-20;PAMPULHA
91900019210;REGULAR;2019-04-15;2019-02-12;LESTE
91900019434;REGULAR;2019-04-16;2018-05-18;CENTRO-SUL
91900019452;REGULAR;2019-04-16;2019-02-28;CENTRO-SUL
91900019800;REGULAR;2019-04-16;2019-01-06;NOROESTE
91900019837;REGULAR;2019-04-16;2018-12-22;VENDA NOVA
91900019915;REGULAR;2019-04-17;2013-07-05;BARREIRO
91900019933;REGULAR;2019-04-17;2013-07-05;BARREIRO
91900020026;REGULAR;2019-04-17;2002-06-30;OESTE
91900020109;REGULAR;2019-04-17;1984-12-01;CENTRO-SUL
91900020832;REGULAR;2019-04-24;2019-03-13;LESTE
91900022330;REGULAR;2019-04-26;2018-07-20;PAMPULHA
91900022377;REGULAR;2019-04-26;2018-01-31;CENTRO-SUL
91900022839;REGULAR;2019-04-29;2019-02-20;NOROESTE
91900023082;REGULAR;2019-04-30;2019-01-04;NORDESTE
91900023220;REGULAR;2019-04-30;2011-07-11;LESTE
