﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2254,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,110955,POINT (613008.68 7806084.13)
2255,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,40901,POINT (612636.91 7806699.96)
2256,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,65788,POINT (612657.85 7806708.45)
2257,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,170255,POINT (613249.2 7805348.34)
2258,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,109066,POINT (613019.75 7805808.19)
2259,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,105486,POINT (613047.35 7805983.89)
2260,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,170280,POINT (613140.94 7805476.56)
2261,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,105498,POINT (613030.84 7806135.38)
2262,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,105835,POINT (612551.83 7806889.05)
2263,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,111020,POINT (612781.25 7806046.65)
2264,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,105920,POINT (612426.05 7806910.6)
2265,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,109122,POINT (612565.1 7806026.77)
2266,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,51739,POINT (612580.03 7806023.08)
2267,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,51748,POINT (612705.23 7806062.48)
2268,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,47812,POINT (612918.9 7806139.76)
2269,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,109143,POINT (612737.08 7806081.79)
2270,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,666766,POINT (611906.43 7799044.83)
2271,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,51782,POINT (612493.73 7806117.9)
2272,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,109165,POINT (612506.79 7806109.03)
2273,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,51794,POINT (612554.09 7806364.1)
2274,1505R,CONJUNTO FELICIDADE / CENTRO,ATENDIMENTO CARNAVAL,CONJUNTO FELICIDADE,109176,POINT (612570.18 7806363.55)
2275,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,257195,POINT (611024.9 7797068.64)
2276,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,905598,POINT (610692.83 7796876.01)
2277,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,1919022,POINT (609991.34 7796468.01)
2278,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,1925204,POINT (609680.35 7796286.44)
2279,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,652511,POINT (609298.61 7796060.67)
2280,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,784631,POINT (609022.95 7795947.46)
2281,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,1015354,POINT (608639.08 7795862.58)
2282,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,822680,POINT (608470.51 7795828.05)
2283,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,59425,POINT (608088.57 7795796.56)
2284,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,380915,POINT (607887.91 7795806.68)
2285,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,674134,POINT (607025.62 7795973.49)
2286,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,459028,POINT (606589.47 7795872.22)
2287,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,252046,POINT (612283.45 7802138.28)
2288,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,498149,POINT (612232 7802751.04)
2289,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,526082,POINT (612328.46 7803022.62)
2290,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,430490,POINT (605972.71 7796297.81)
2291,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,365770,POINT (612320.96 7803312.48)
2292,1509,CALIFORNIA/TUPI,PRINCIPAL,CALIFORNIA,599171,POINT (612660.89 7803863.96)
