ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
73985;111760;N;LINESTRING (602388.04 7786419.44, 602389.94 7786428.45, 602406.98 7786432.53, 602420.68 7786438.26, 602432.91 7786447.89, 602446.43 7786460.67, 602478.84 7786479.94, 602504.02 7786499.56, 602521.43 7786510.31, 602533.10 7786514.20, 602595.70 7786532.79)
73986;111761;N;LINESTRING (602714.82 7786688.60, 602721.35 7786689.89, 602731.61 7786685.79, 602746.44 7786683.93, 602772.80 7786676.79)
75184;113159;;LINESTRING (614088.27 7809030.03, 614088.04 7809029.47, 614096.26 7809018.06, 614100.11 7809012.43, 614102.57 7809008.18, 614107.83 7808997.28, 614111.79 7808990.36, 614113.46 7808988.27, 614117.64 7808984.30, 614121.00 7808981.31, 614134.35 7808970.34, 614156.41 7808949.50, 614159.95 7808945.62)
76367;114397;;LINESTRING (601374.80 7787606.72, 601363.56 7787604.62, 601356.27 7787604.19)
68264;102399;S;LINESTRING (606865.16 7799157.74, 606859.87 7799162.37, 606857.24 7799163.94, 606854.77 7799166.11, 606852.95 7799168.53, 606851.28 7799171.51, 606850.02 7799173.68, 606847.95 7799175.80, 606845.68 7799177.62, 606843.81 7799178.48)
68388;102563;S;LINESTRING (617473.50 7797932.28, 617474.64 7797958.04, 617474.97 7797978.21)
68584;102779;S;LINESTRING (611521.75 7802789.34, 611511.10 7802784.21, 611501.92 7802775.40, 611490.80 7802760.52)
68585;102780;N;LINESTRING (601994.04 7787363.09, 602008.21 7787365.44)
68586;102781;N;LINESTRING (601954.35 7787355.28, 601994.04 7787363.09)
69524;106810;S;LINESTRING (600164.94 7787430.74, 600155.97 7787458.83)
68588;102783;N;LINESTRING (601631.99 7787268.82, 601674.48 7787292.05, 601680.04 7787295.58)
71864;109599;S;LINESTRING (611495.53 7803731.04, 611526.48 7803748.28)
71865;109600;S;LINESTRING (605817.58 7796192.45, 605840.69 7796206.36, 605867.78 7796226.60, 605898.47 7796258.93, 605904.56 7796267.10)
68591;102786;N;LINESTRING (601660.10 7787314.15, 601652.22 7787330.03, 601641.81 7787349.54)
68592;102787;N;LINESTRING (601632.34 7787298.27, 601629.02 7787314.89, 601625.14 7787343.39)
68593;102788;N;LINESTRING (614263.74 7806438.55, 614243.89 7806431.55)
68594;102789;S;LINESTRING (605350.62 7788859.00, 605350.04 7788862.17, 605344.60 7788869.24, 605337.25 7788880.08, 605324.71 7788899.51, 605318.31 7788908.95)
68595;102790;S;LINESTRING (605318.30 7788908.95, 605309.47 7788922.25, 605304.43 7788930.77, 605303.05 7788939.46, 605314.57 7788946.85)
68596;102791;S;LINESTRING (605390.38 7788858.92, 605376.14 7788859.87)
68597;102792;S;LINESTRING (605376.14 7788859.87, 605377.21 7788904.18, 605377.54 7788914.18, 605350.06 7788923.76, 605348.38 7788929.87)
68598;102793;;LINESTRING (605348.38 7788929.87, 605335.86 7788926.65, 605329.53 7788927.58, 605326.39 7788928.74, 605322.03 7788931.77, 605319.87 7788935.38, 605317.66 7788940.08, 605314.57 7788946.85)
68599;102794;;LINESTRING (605314.57 7788946.85, 605298.80 7788964.70)
71866;109601;S;LINESTRING (605904.56 7796267.10, 605955.08 7796339.30, 605968.32 7796355.17)
72355;110119;S;LINESTRING (614286.60 7796119.79, 614288.73 7796129.66)
72370;110141;S;LINESTRING (606063.85 7799684.79, 606063.09 7799682.15, 606062.26 7799680.43, 606061.37 7799679.38, 606059.15 7799677.96, 606056.45 7799677.61)
72371;110142;S;LINESTRING (606057.83 7799691.67, 606059.35 7799691.12, 606060.34 7799690.67, 606061.41 7799689.94, 606062.42 7799688.58, 606063.04 7799687.06, 606063.85 7799684.79)
72504;110279;S;LINESTRING (617850.40 7797207.54, 617855.12 7797219.37, 617862.45 7797239.12, 617860.21 7797253.00, 617859.99 7797253.42)
73004;110799;S;LINESTRING (601245.26 7787643.34, 601261.98 7787641.74)
73005;110800;S;LINESTRING (601261.98 7787641.74, 601259.28 7787635.91, 601257.38 7787633.75, 601259.11 7787630.15, 601254.54 7787627.93, 601247.42 7787626.31, 601245.15 7787627.66, 601245.13 7787630.76, 601245.07 7787640.93, 601245.20 7787643.75)
73644;111480;S;LINESTRING (613163.99 7795810.84, 613192.84 7795798.74)
73645;111481;S;LINESTRING (613163.99 7795810.84, 613167.19 7795817.21, 613172.20 7795826.50, 613173.99 7795828.64, 613181.09 7795831.41)
73646;111482;S;LINESTRING (613196.04 7795807.77, 613194.39 7795805.51, 613194.33 7795804.82, 613191.28 7795802.36, 613190.25 7795802.22, 613189.13 7795802.32, 613185.86 7795803.57, 613189.18 7795811.12, 613196.04 7795807.77)
73706;111541;N;LINESTRING (614988.43 7805518.36, 614975.44 7805522.90, 614962.79 7805524.87, 614941.65 7805527.94, 614936.98 7805529.73, 614931.88 7805532.37)
74047;111822;;LINESTRING (615736.79 7804082.61, 615746.56 7804086.46)
58915;104732;S;LINESTRING (608592.08 7808071.36, 608586.07 7808066.49, 608578.51 7808065.35, 608571.16 7808070.02, 608567.73 7808077.58, 608569.39 7808086.39, 608575.29 7808091.57, 608581.72 7808093.54, 608590.63 7808089.91)
40061;104733;S;LINESTRING (608590.63 7808089.91, 608621.36 7808123.27)
64693;104734;S;LINESTRING (608590.63 7808089.91, 608593.95 7808084.42, 608594.36 7808078.31, 608592.08 7808071.36)
53799;104735;S;LINESTRING (608677.91 7808073.31, 608712.17 7808040.55)
39861;104736;S;LINESTRING (608712.17 7808040.55, 608709.32 7808037.58, 608707.48 7808030.13, 608709.06 7808025.32)
