﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/06/2022;BAIXA PARCIAL EM 2022-06-06
01-107578/18-03;LICENCIAMENTO;APROVACAO INICIAL;RUA VILA RICA, 2151,2159;ADELAIDE;257;54;6;311,37;184,88;189,45;1;NÃO RESIDENCIAL;0;1;MARCIA CUNHA DE MENEZES;A- 9078-6;07/06/2022;BAIXA TOTAL EM 2022-06-07
01-096763/19-01;LICENCIAMENTO;APROVACAO INICIAL;RUA INACIO MURTA, 1026,490;COPACABANA;320;108;23;462,00;719,86;461,75;6;RESIDENCIAL;8;0;HELIO INACIO SILVA;55886/D MG;28/06/2022;BAIXA TOTAL EM 2022-06-28
01-092491/20-97;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SABINO JOSE FERREIRA, 263;DO TIROL;227;80;6;390,00;315,39;281,24;3;RESIDENCIAL;1;0;;;26/06/2022;BAIXA TOTAL EM 2022-06-26
01-002466/21-83;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR MERCEDO MOREIRA, 110,114,96;ITAPOÃ;315;53;5;420,00;410,63;410,63;2;RESIDENCIAL;3;0;ALEXANDRE MARCOS DE AZEVEDO;69947;22/06/2022;BAIXA TOTAL EM 2022-06-22
01-061544/20-37;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO LOPES DE OLIVEIRA, 44,50 / RUA ANTONIO MOREIRA PACHECO, 276,280;SÃO BERNARDO;901;93;21;394,63;334,78;334,78;2;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;15/06/2022;BAIXA PARCIAL EM 2022-06-15
01-014582/21-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANDOVAL CAMPOS, 56;DA GLÓRIA;252;81;16;360,00;419,68;0,00;4;RESIDENCIAL;1;0;;;06/06/2022;BAIXA TOTAL EM 2022-06-06
31-001886/85-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELOI MENDES, 181;AMÉRICO WERNECK;130;32;26;323,00;261,55;194,04;3;RESIDENCIAL;1;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
31-003862/97-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ADELINA PATRICIA DE CARVALHO, 42;DIAMANTE;629;47;009B;125,46;147,54;147,54;2;RESIDENCIAL;1;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
01-113443/19-40;LICENCIAMENTO;APROVACAO INICIAL;RUA BONINAS, 844 / RUA MARIANO DE ABREU, 491;ESPLANADA;437;82;19;360,00;876,11;571,70;6;RESIDENCIAL;8;0;ISAIAS PRUDENCIO;134467/D;06/06/2022;BAIXA TOTAL EM 2022-06-06
01-003509/20-49;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA JAIR SILVA, s/n / RUA MONTES CLAROS, 1217;ADALBERTO FERRAZ EX COLÔNIA;110;66;24;395,00;1199,79;652,61;10;RESIDENCIAL;7;0;JOAO EDUARDO ESTEVES GUEDES;139250/D;02/06/2022;BAIXA TOTAL EM 2022-06-02
31-003795/03-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TAPIRAPES, 21;SANTA MÔNICA;863;97;024B;206,52;108,59;108,59;1;RESIDENCIAL;1;0;;;15/06/2022;BAIXA TOTAL EM 2022-06-15
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;15/06/2022;BAIXA PARCIAL EM 2022-06-15
01-049323/20-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DE SARAMENHA, 555,559;AMÉRICO WERNECK;130;003B;003A;464,49;420,02;420,02;4;RESIDENCIAL;3;0;;;24/06/2022;BAIXA TOTAL EM 2022-06-24
31-002616/02-20;LICENCIAMENTO;APROVACAO INICIAL;RUA BELARMINO GIAROLA, 344,346,350;CÉU AZUL;988;44;11;360,00;283,24;283,24;2;RESIDENCIAL;3;0;DANIEL ANTONIO MACHADO DUARTE;MG 239707/D;10/06/2022;BAIXA TOTAL EM 2022-06-10
01-040711/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA BARBOSA DE REZENDE, s/n;GRAJAU;855;28;27;363,73;916,97;502,29;6;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;10/06/2022;BAIXA TOTAL EM 2022-06-10
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;15/06/2022;BAIXA PARCIAL EM 2022-06-15
01-145106/16-97;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO MIGUEL, 760;ATLÂNTICO;308;5;"005;003";2000,00;998,40;840,43;9;NÃO RESIDENCIAL;0;1;;;06/06/2022;BAIXA TOTAL EM 2022-06-06
01-134495/19-31;LICENCIAMENTO;APROVACAO INICIAL;RUA CARMEM, 22;VISCONDE DO RIO BRANCO;971;72;13;360,00;427,66;357,66;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;09/06/2022;BAIXA TOTAL EM 2022-06-09
01-013346/20-02;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AQUILES LOBO, 163;DÉCIMA QUARTA SEÇÃO URBANA;14;14;9;360,00;330,75;295,38;2;RESIDENCIAL;1;0;ZARGOS RODRIGUES VASCONCELOS;A110004-1;03/06/2022;BAIXA TOTAL EM 2022-06-03
01-021824/21-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA NELSON DE PAULA PIRES, 100;URUCUIA;216;37;5;476,40;482,29;357,18;5;RESIDENCIAL;20;0;;;26/06/2022;BAIXA TOTAL EM 2022-06-26
01-116769/16-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE PRUDENTE DE MORAIS, 107;AFONSO PENA;120;037C;"024;023";1446,25;5718,91;3886,67;11;RESIDENCIAL;18;0;;;15/06/2022;BAIXA PARCIAL EM 2022-06-15
01-117467/19-50;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BERNARDO GUIMARAES, 1199;QUARTA SEÇÃO URBANA;4;6;23;600,00;3687,84;1943,04;12;RESIDENCIAL;22;0;IGNACIO VALLE RIBEIRO;69.327/D-MG;13/06/2022;BAIXA TOTAL EM 2022-06-13
01-043826/20-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR DUQUE, 136;HAVAÍ;506;60;2;348,13;212,85;200,41;1;RESIDENCIAL;1;0;;;07/06/2022;BAIXA TOTAL EM 2022-06-07
01-040346/19-41;LICENCIAMENTO;APROVACAO INICIAL;RUA GONCALVES DIAS, 2316;NONA SEÇÃO URBANA;9;12;5;600,00;3924,11;1943,42;13;RESIDENCIAL;28;0;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;06/06/2022;BAIXA TOTAL EM 2022-06-06
01-045589/20-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR MICAELI, 128,132 / RUA PAULO PAPINI, s/n;PARAÍSO;451;69;1;300,00;201,76;189,89;1;RESIDENCIAL;2;0;;;28/06/2022;BAIXA TOTAL EM 2022-06-28
01-084088/20-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA UBERLANDIA, 291;CARLOS PRATES;104;133A;8;200,00;139,24;120,41;2;RESIDENCIAL;1;0;;;02/06/2022;BAIXA TOTAL EM 2022-06-02
