﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"355","150129 033 0014","090018800265","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","245.7","CASA","RESIDENCIAL","P3","1","1","RUA","CAMPOS ELISEOS","199","30431068","OE120","DEMAIS CASOS","POLYGON ((608333.7 7795651,608332.5 7795656,608332.2 7795657,608332 7795658,608331.6 7795659.5,608330.4 7795664.5,608325.4 7795684,608315.75 7795681.5,608317.4 7795674.5,608318.56 7795670,608322.3 7795654.5,608322.5 7795653.5,608323.75 7795648.5,608330.7 7795650.5,608333.7 7795651))"
"356","150134 010 0050","090102300140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","69.12","APARTAMENTO","RESIDENCIAL","P3","1","0.062495","RUA","CANAA","405","30431101","OE120","ALINHAMENTO","POLYGON ((608337.56 7795302.5,608331.56 7795327.5,608328.25 7795327,608321.75 7795325.5,608318.25 7795324.5,608312.06 7795323,608318.06 7795297.5,608319.25 7795298,608324.56 7795299,608327.94 7795300,608334.3 7795301.5,608337.56 7795302.5))"
"357","150102 033 0019","091063100315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","179","CASA","RESIDENCIAL","P3","1","1","RUA","HENRIQUE BURNIER","121","30431202","OE135","DEMAIS CASOS","POLYGON ((608293.56 7794780,608290.7 7794782,608283.8 7794787,608280.8 7794783,608273.94 7794773.5,608270.1 7794768.5,608266.2 7794763,608265.8 7794762.5,608274.7 7794755.5,608276.7 7794758.5,608280.5 7794763,608283.9 7794767.5,608286.06 7794770.5,608289.06 7794774,608290.8 7794776.5,608292.2 7794778,608293.56 7794780))"
"358","150108 020 0079","020096000125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","742","110","APARTAMENTO","RESIDENCIAL","P3","1","0.0301","AVE","SILVA LOBO","241","30411335","OE105","ALINHAMENTO","POLYGON ((607637.9 7796311,607637.1 7796311,607618.06 7796313.5,607617.1 7796313,607608.44 7796308.5,607604.06 7796306,607620.7 7796275.5,607631.75 7796276.5,607625.6 7796303,607627.8 7796304.5,607632.94 7796308,607636.4 7796310,607637.9 7796311))"
"359","170015 017 0342","100957000940","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3614.92","174.73","APARTAMENTO","RESIDENCIAL","P4","1","0.017825","RUA","ENGENHEIRO ALBERTO PONTES","389","30492020","OE335","DEMAIS CASOS","POLYGON ((608102.25 7791699.5,608053.06 7791714,608049.4 7791700.5,608040.6 7791662.5,608040.5 7791662,608037.5 7791643,608037.25 7791641,608041.6 7791640.5,608053.7 7791639.5,608068.75 7791638,608082.8 7791637,608089.7 7791636,608090.25 7791636,608090.9 7791642.5,608094.5 7791665.5,608097.9 7791681.5,608102.25 7791699.5))"
"360","170014 002 0188","100956700150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1746.5","101","APARTAMENTO","RESIDENCIAL","P3","1","0.018079","RUA","ERNANI AGRICOLA","320","30492040","OE335","FRENTE","POLYGON ((607933.4 7791517,607931 7791529,607930.44 7791531.5,607927.25 7791547.5,607927.06 7791548.5,607916.56 7791547.5,607906.44 7791546.5,607895.44 7791545.5,607892.3 7791545.5,607890.06 7791545.5,607877.94 7791544.5,607880.3 7791528,607883.8 7791509,607901.6 7791512,607905.4 7791512.5,607915.75 7791514,607933.4 7791517))"
"399","170014 018 0073","100956700440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2573","96.23","APARTAMENTO","RESIDENCIAL","P3","1","0.025651","RUA","ERNANI AGRICOLA","620","30492040","OE335","FRENTE","POLYGON ((607979.5 7791821,607966.5 7791827.5,607940.2 7791841,607938.5 7791837.5,607937.1 7791834.5,607933.7 7791827.5,607931.25 7791822.5,607928.75 7791817,607924.25 7791807.5,607916.6 7791789,607934.4 7791782,607944 7791778.5,607957.3 7791772.5,607963.6 7791786.5,607965.9 7791791.5,607968.3 7791796.5,607972.7 7791806,607979.5 7791821))"
"400","170014 048 0082","100956701105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","222.19","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","PROFESSORA BARTIRA MOURAO","279","30492025","OE335","FRENTE","POLYGON ((607983.56 7791519,607981 7791535.5,607975.8 7791535,607958.2 7791532.5,607947.9 7791531,607942.8 7791530.5,607931 7791529,607933.4 7791517,607934.2 7791510.5,607944.3 7791512.5,607949.8 7791513,607956.44 7791514.5,607961 7791515,607963.3 7791515.5,607975.6 7791517.5,607979.6 7791518,607983.56 7791519))"
"405","170017 007 0163","100963000210","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1089.5","279.79","APARTAMENTO","RESIDENCIAL","P4","1","0.092819","RUA","WALTER GUIMARAES FIGUEIREDO","55","30492030","OE335","FRENTE","POLYGON ((608265.4 7791611,608264.3 7791611.5,608253.6 7791611.5,608239.75 7791611,608241.4 7791587,608242.7 7791569,608252.8 7791570.5,608259.44 7791571.5,608264.5 7791572,608264 7791585.5,608263.8 7791589.5,608263.94 7791591.5,608264.25 7791595.5,608264.94 7791605.5,608265.1 7791608,608265.4 7791611))"
"406","170018 018 0010","100959500510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","950","3112.92","LOJA","NAO RESIDENCIAL","P4","1","1","AVE","PROFESSOR MARIO WERNECK","1240","30455610","OE337","LOJA COMUM","POLYGON ((608423.5 7791731,608421.9 7791734.5,608412.3 7791755,608404 7791773,608402.2 7791777,608390 7791771,608384.94 7791769,608388.4 7791761.5,608397.3 7791742.5,608404.5 7791727,608406.1 7791723.5,608423.5 7791731))"
