ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
96;Não;POLYGON ((615191.72 7808400.80, 615192.56 7808401.68, 615193.15 7808403.53, 615193.80 7808404.37, 615194.83 7808405.27, 615195.77 7808406.77, 615196.30 7808408.40, 615196.60 7808409.46, 615197.61 7808410.27, 615197.95 7808410.97, 615197.95 7808411.75, 615197.76 7808412.22, 615197.69 7808412.62, 615197.93 7808413.05, 615198.25 7808413.28, 615198.65 7808413.15, 615198.91 7808412.89, 615199.38 7808412.60, 615199.83 7808412.49, 615200.32 7808412.31, 615200.95 7808412.05, 615201.52 7808412.11, 615202.12 7808412.29, 615202.62 7808412.76, 615203.07 7808413.46, 615204.14 7808414.68, 615204.99 7808415.88, 615205.78 7808417.25, 615206.27 7808419.10, 615205.42 7808420.40, 615204.08 7808421.57, 615203.13 7808422.24, 615201.70 7808422.59, 615200.23 7808422.95, 615198.19 7808422.95, 615197.37 7808422.14, 615197.00 7808421.34, 615196.97 7808420.57, 615198.12 7808418.52, 615198.37 7808417.72, 615198.29 7808416.87, 615198.07 7808416.08, 615197.67 7808415.00, 615196.82 7808414.80, 615195.82 7808414.35, 615195.15 7808413.93, 615194.40 7808413.83, 615193.85 7808413.76, 615192.93 7808413.81, 615192.23 7808413.88, 615191.81 7808413.83, 615190.91 7808413.56, 615187.54 7808409.61, 615187.12 7808409.06, 615186.77 7808408.22, 615187.04 7808407.24, 615187.54 7808406.87, 615188.14 7808406.94, 615188.86 7808407.27, 615189.91 7808406.97, 615190.51 7808406.22, 615190.65 7808404.90, 615190.56 7808402.85, 615190.93 7808401.43, 615191.72 7808400.80))
97;Não;POLYGON ((609979.30 7807888.54, 609978.51 7807890.35, 609977.25 7807891.89, 609974.47 7807891.70, 609974.32 7807888.54, 609971.80 7807888.01, 609971.04 7807889.95, 609968.15 7807887.32, 609969.33 7807884.77, 609970.28 7807883.40, 609971.20 7807882.91, 609972.26 7807882.37, 609973.48 7807882.17, 609975.48 7807882.17, 609977.29 7807882.82, 609978.64 7807883.78, 609979.60 7807886.62, 609979.30 7807888.54))
98;Não;POLYGON ((609944.22 7807851.40, 609945.37 7807851.63, 609945.07 7807859.39, 609943.34 7807862.00, 609941.85 7807863.25, 609940.66 7807862.14, 609943.58 7807854.85, 609943.71 7807852.08, 609944.22 7807851.40))
149;Não;POLYGON ((603266.54 7805761.32, 603265.27 7805762.93, 603264.22 7805763.69, 603262.72 7805764.77, 603261.32 7805765.32, 603261.31 7805765.27, 603257.84 7805766.50, 603257.53 7805766.85, 603259.05 7805758.81, 603260.60 7805757.49, 603263.67 7805754.05, 603265.37 7805750.45, 603272.33 7805752.51, 603271.43 7805754.18, 603268.47 7805758.58, 603268.43 7805758.58, 603266.54 7805761.32))
150;Não;POLYGON ((603209.19 7805719.57, 603208.73 7805726.14, 603202.85 7805741.13, 603198.12 7805754.16, 603192.61 7805761.75, 603186.63 7805774.94, 603181.57 7805784.55, 603179.56 7805788.76, 603164.45 7805781.73, 603156.26 7805777.58, 603150.72 7805773.31, 603154.88 7805766.97, 603156.72 7805764.29, 603157.69 7805760.09, 603157.87 7805756.70, 603160.77 7805749.71, 603161.74 7805745.27, 603164.28 7805737.83, 603163.76 7805732.60, 603163.87 7805729.49, 603164.21 7805724.67, 603164.13 7805721.31, 603164.52 7805715.29, 603164.55 7805709.89, 603165.36 7805708.38, 603165.83 7805707.57, 603167.44 7805706.76, 603169.41 7805706.88, 603171.94 7805706.99, 603174.48 7805707.91, 603180.02 7805710.57, 603185.20 7805711.38, 603187.05 7805712.87, 603192.12 7805713.57, 603197.32 7805714.49, 603205.62 7805718.53, 603209.19 7805719.57))
151;Não;POLYGON ((603225.68 7805323.36, 603225.16 7805325.70, 603224.60 7805327.60, 603223.41 7805328.35, 603221.29 7805329.28, 603219.83 7805330.88, 603217.55 7805332.01, 603215.59 7805332.15, 603213.11 7805332.32, 603211.23 7805331.35, 603209.18 7805330.41, 603207.30 7805329.53, 603206.57 7805327.76, 603206.11 7805326.54, 603205.66 7805325.35, 603205.66 7805323.99, 603206.07 7805322.80, 603207.50 7805319.06, 603209.50 7805316.81, 603212.52 7805315.87, 603219.23 7805316.74, 603224.24 7805316.88, 603225.46 7805318.03, 603225.73 7805321.53, 603225.63 7805323.38, 603225.68 7805323.36))
152;Não;POLYGON ((609096.48 7810667.24, 609102.75 7810670.16, 609104.15 7810671.53, 609104.33 7810673.23, 609104.05 7810674.30, 609102.92 7810675.80, 609101.18 7810677.05, 609099.08 7810677.59, 609096.63 7810677.50, 609093.02 7810675.76, 609090.16 7810673.97, 609089.34 7810672.61, 609089.55 7810669.36, 609091.05 7810667.80, 609094.42 7810666.58, 609096.48 7810667.24))
153;Não;POLYGON ((602356.70 7786597.54, 602358.30 7786598.73, 602359.08 7786600.05, 602356.54 7786599.98, 602354.63 7786601.05, 602354.19 7786597.80, 602356.70 7786597.54))
154;Não;POLYGON ((610736.17 7808851.77, 610738.40 7808853.52, 610739.45 7808854.65, 610740.36 7808856.31, 610737.64 7808858.24, 610735.29 7808859.60, 610732.20 7808858.28, 610730.99 7808855.74, 610736.17 7808851.77))
156;Não;POLYGON ((612427.88 7792357.14, 612433.82 7792358.79, 612440.09 7792357.80, 612446.69 7792360.44, 612449.00 7792363.08, 612453.29 7792364.40, 612454.94 7792367.37, 612460.22 7792371.66, 612463.19 7792372.32, 612465.50 7792376.94, 612473.75 7792384.20, 612480.35 7792389.81, 612484.97 7792395.42, 612486.95 7792398.39, 612490.91 7792399.71, 612491.57 7792403.01, 612495.53 7792406.97, 612496.19 7792411.26, 612501.80 7792414.89, 612500.15 7792418.52, 612507.74 7792424.79, 612515.33 7792435.35, 612523.58 7792443.93, 612529.52 7792448.22, 612533.48 7792452.51, 612540.41 7792458.45, 612544.70 7792463.07, 612548.00 7792469.34, 612557.24 7792477.92, 612567.47 7792488.81, 612577.04 7792495.74, 612581.33 7792501.68, 612593.54 7792510.59, 612599.81 7792515.87, 612606.41 7792521.48, 612607.73 7792524.78, 612608.06 7792530.39, 612607.73 7792542.27, 612607.40 7792556.46, 612591.89 7792551.84, 612580.01 7792554.48, 612570.44 7792560.09, 612563.84 7792559.10, 612559.88 7792553.82, 612551.96 7792550.19, 612547.67 7792549.20, 612544.37 7792547.55, 612541.40 7792544.25, 612540.74 7792542.27, 612535.79 7792538.97, 612535.13 7792536.00, 612529.85 7792535.01, 612528.86 7792537.65, 612526.55 7792529.40, 612519.29 7792525.11, 612512.03 7792521.15, 612507.41 7792519.50, 612499.82 7792513.89, 612491.24 7792508.61, 612487.61 7792506.96, 612481.01 7792500.03, 612479.69 7792495.08, 612480.02 7792491.78, 612470.78 7792487.16, 612470.78 7792483.53, 612464.18 7792477.59, 612459.23 7792475.28, 612439.10 7792466.04, 612428.21 7792459.44, 612421.28 7792454.16, 612405.11 7792444.59, 612404.12 7792438.65, 612398.84 7792434.36, 612404.78 7792428.42, 612398.84 7792422.81, 612392.57 7792415.88, 612390.59 7792412.58, 612387.95 7792411.59, 612391.25 7792406.31, 612393.23 7792402.35, 612393.23 7792396.74, 612391.91 7792392.78, 612391.91 7792389.48, 612396.53 7792389.15, 612399.50 7792390.47, 612400.82 7792387.83, 612402.47 7792384.53, 612404.12 7792381.89, 612406.10 7792382.22, 612406.10 7792375.29, 612420.29 7792365.72, 612427.88 7792357.14))
