﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
739,Av. Dom Pedro II esquina com Av. Itaú,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200014,GCT014,POINT (606002.111593513 7798770.57579241)
740,Av. Dom Pedro II esquina com Av. Itaú,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200014,GCT014,POINT (605992.074740601 7798766.70742201)
741,"Av. Dom Pedro I, 2676",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,9696,9696,POINT (609297.164618762 7807448.72815602)
761,"Av. Presidente Carlos Luz, 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Caiçaras/Campus UFMG,Ambos,1612,,POINT (608205.971711124 7799306.73123695)
762,"Av. Presidente Carlos Luz, oposto ao 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Campus UFMG/Caiçaras,Ambos,1612,,POINT (608190.969670077 7799309.90507169)
763,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Ambos,1640,,POINT (610739.095282368 7798175.03980185)
764,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Ambos,1640,,POINT (610754.988332574 7798185.57758514)
765,Av. Risoleta Neves entre Viaduto Um Mil Novecentos e Setenta e Nove e Praça Corpo de Bombeiros Militar,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1618,,POINT (612219.700313071 7803207.13422367)
766,Av. Risoleta Neves a 151 metros do Viaduto Um Mil Novecentos e Setenta e Nove,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1616,,POINT (612258.022142462 7803168.81239428)
767,Viaduto Nansen Araújo esquina com Av. Oiapoque,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1639,,POINT (610942.948253813 7797738.78714608)
768,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3052,397905155,POINT (609879.599498919 7796404.67886417)
769,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3053,397905151,POINT (609878.374540504 7796411.2747941)
770,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3053,397905151,POINT (609870.742107303 7796407.788374)
771,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3052,397905155,POINT (609873.286251703 7796401.94626463)
772,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3058,122420166,POINT (605814.926853385 7795713.93304227)
773,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3059,122420155,POINT (605817.345361025 7795707.19577099)
774,"Av. Amazonas, 6227",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3060,393305013,POINT (605832.201907956 7795704.9500139)
775,"Av. Deputado Cristovam Chiaradia, 971",Detector de Trânsito em Local Proibido,60,Olhos D'água/Buritis,Único,3050,122420139,POINT (607392.256858274 7789841.67931853)
783,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3055,397905153,POINT (611125.495409225 7793476.03554872)
784,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3055,397905153,POINT (611130.320034609 7793473.27861993)
785,Av. Otacílio Negrão de Lima entre Av. Presidente Antônio Carlos e Praça do Aleijadinho,Detector de Trânsito em Local Proibido,60,Aeroporto/São Luiz,Único,3049,122420130,POINT (608198.208976837 7804919.41063493)
786,Av. Otacílio Negrão de Lima esquina com Av. Coronel Oscar Paschoal,Detector de Trânsito em Local Proibido,60,Aeroporto/Bandeirantes,Único,3048,122420135,POINT (607336.733956869 7803371.50363196)
787,"Av. Otacílio Negrão de Lima, 54m após a Rotatória da Av. Cremona",Detector de Trânsito em Local Proibido,60,São Luiz/Bandeirantes,Único,3046,122420143,POINT (606605.938969002 7803819.76215234)
788,"Av. Otacílio Negrão de Lima, 3573",Detector de Trânsito em Local Proibido,60,Bandeirantes/São Luiz,Único,3047,149240002,POINT (606592.154325047 7803738.80869784)
789,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3042,122420144,POINT (609190.004395172 7797163.92845194)
790,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3042,122420144,POINT (609185.629764363 7797162.56137981)
791,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3043,397905145,POINT (609192.87524664 7797159.41711391)
792,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3043,397905145,POINT (609187.817079768 7797157.50321293)
793,R. Haiti oposto ao 256,Detector de Trânsito em Local Proibido,40,Belvedere/Sion,Único,3056,122420154,POINT (610905.148992939 7792777.06342128)
794,"R. Haiti, 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere,Único,3057,122420168,POINT (610909.250209322 7792782.80512421)
