ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
704676;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
704677;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
704678;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
704679;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
704680;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
704681;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
704682;RUA SERGIPE;17;POINT (611449.25 7796272.05)
704683;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
704684;RUA MANAUS;715;POINT (612844.68 7796035.15)
704685;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
704686;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
704687;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
704688;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
704689;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
704690;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
704691;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
704692;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
704693;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
704694;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
704696;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
704698;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
704699;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
704700;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
704701;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
704702;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
704703;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
704704;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
704706;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
704707;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
704708;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
704709;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
704711;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
704713;RUA CEARA;1702;POINT (612009.86 7795185.17)
704714;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
704715;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
704716;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
704717;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
704718;RUA PIAUI;240;POINT (612357.85 7795918.74)
704719;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
704720;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
704721;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
704722;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
704723;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
704724;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
704725;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
704726;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
704727;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
704728;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
704729;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
704730;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
704731;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
704732;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
704734;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
704735;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
704736;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
704737;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
704738;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
704739;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
704740;RUA SERGIPE;109;POINT (611434.58 7796186.48)
704741;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
704742;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
704743;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
704744;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
704745;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
704746;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
704747;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
704748;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
704749;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
704750;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
704751;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
704752;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
704753;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
704754;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
704755;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
704756;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
704757;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
