﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"90","916055 008A0015","210739100390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","199.35","187.41","CASA","RESIDENCIAL","P3","1","1","RUA","COMENDADOR ARTHUR VIANA","399","31530550","VN311","FRENTE","POLYGON ((606520.75 7807897,606514.9 7807899,606504.9 7807867.5,606510.56 7807865.5,606520.75 7807897))"
"94","908064 026A0011","190025100160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","196.22","199.22","CASA","RESIDENCIAL","P2","2","1","RUA","AUGUSTO FRANCO","1020","31515240","VN324","ALINHAMENTO","POLYGON ((608169.56 7807430,608159.25 7807435,608151.9 7807419.5,608153.06 7807419,608163 7807415,608164.1 7807417.5,608164.25 7807417.5,608168.75 7807428.5,608169.25 7807429.5,608169.56 7807430))"
"38","908055 001 1412","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"39","908055 001 1960","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","50.67","APARTAMENTO","RESIDENCIAL","P3","1","0.004242","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"40","908055 001 2184","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"41","908055 001 223X","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","51.46","APARTAMENTO","RESIDENCIAL","P3","1","0.004308","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"64","915014 016 0047","210209500190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","63.93","CASA","RESIDENCIAL","P3","1","0.333333","RUA","POLONIA","1338","31540190","VN217","FRENTE","POLYGON ((605511.9 7808029,605511.1 7808037,605510.44 7808044.5,605509.7 7808044.5,605486.94 7808042,605488.4 7808027,605491.6 7808027,605494.1 7808027.5,605499.4 7808028,605500.25 7808028,605511.9 7808029))"
"67","908055 001 2346","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"68","908055 001 2362","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.52","APARTAMENTO","RESIDENCIAL","P3","1","0.004146","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"80","320041 017 0045","210143000210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","58.72","CASA","RESIDENCIAL","P3","1","0.25","RUA","ECA DE QUEIROS","114","31540590","VN219","FRENTE","POLYGON ((606535.1 7806850,606534.94 7806852,606534.2 7806860.5,606534.06 7806862,606533.3 7806870,606533.06 7806872.5,606533 7806873,606518.9 7806872.5,606519.2 7806870,606520.1 7806861,606521.4 7806849,606522.5 7806849,606535.1 7806850))"
