ID_LEV;NOME_LEV;TIPO_MATERIAL_COLETADO;HORARIO_FUNCIONAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;LETRA_IMOVEL	;BAIRRO;REGIONAL;REF_LOCALIZACAO;GEOMETRIA
80;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;ALA;DOS COQUEIROS;;;São Luíz;PAMPULHA;ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO;POINT (608142.61 7804360.89)
81;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;AIMEE SEMPLE MCPHERSON;;;Indaiá;PAMPULHA;ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM;POINT (609369.84 7803037.58)
82;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;PORTUGAL;;;Jardim Atlântico;PAMPULHA;ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA;POINT (608481.58 7805607.92)
83;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;VDT;MONTE CASTELO;;;Itapoã;PAMPULHA;ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO;POINT (608405.19 7806098.70)
84;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;FLOR DE FOGO;;;Liberdade;PAMPULHA;ESQUINA COM RUA AIMEE SEMPLE MCPHERSON;POINT (609262.08 7803246.55)
85;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;DAS BANDEIRAS;;;Indaiá;PAMPULHA;ENTRE RUA BOAVENTURA E RUA BARRA GRANDE;POINT (609743.15 7802877.41)
86;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;EXPEDICIONARIO NILO MORAIS PINHEIRO;;;São Luíz;PAMPULHA;ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA;POINT (606819.27 7803608.16)
87;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;FLEMING;;;Bandeirantes;PAMPULHA;ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA;POINT (606441.15 7803192.85)
88;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;RUBENS DE SOUZA PIMENTEL;;;Minaslândia;NORTE;ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA;POINT (612229.65 7804953.39)
89;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;DESEMBARGADOR MILTON DOS REIS;;;Itapoã;PAMPULHA;ENTRE AVENIDA DOM PEDRO I E RUA MINISTRO HERMENEGILDO DE BARROS;POINT (608649.25 7806699.42)
90;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00;RUA;SAO JOSE DO DIVINO;100.0;;Santa Branca;PAMPULHA;GELU-P (ÁREA INTERNA);POINT (608485.67 7806992.71)
91;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;SAO GONCALO DO ABAETE;;;Santa Branca;PAMPULHA;ENTRE RUA SANTA MARIA DO SUACUI E RUA CONCEICAO MAIA;POINT (607819.91 7805952.17)
92;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;OTACILIO NEGRAO DE LIMA;7111.0;;Lagoa da Pampulha;PAMPULHA;ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO;POINT (605011.92 7803642.58)
93;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;HERBERT DE SOUZA;;;Serrano;PAMPULHA;ENTRE RUA DEPUTADO AUGUSTO GONÇALVES E RUA QUATRO;POINT (603242.43 7801808.70)
94;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";DE SEGUNDA À SEXTA, DE 08H ÀS 11H E DE 12H ÀS 16H;RUA;POLYCARPO DE MAGALHAES VIOTTI;450.0;;Bandeirantes;PAMPULHA;ESTAÇÃO DE RECICLAGEM DE ENTULHO PAMPULHA (ÁREA INTERNA);POINT (604391.67 7803400.68)
96;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;MARECHAL ESPERIDIAO ROSAS;;;Campus UFMG;PAMPULHA;ENTRE RUA PANDIÁ CALÓGERAS E AVENIDA PRESIDENTE ANTÔNIO CARLOS;POINT (609240.35 7802417.69)
98;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;RITA ALVES CASTANHEIRA;;;Dona Clara;PAMPULHA;ENTRE RUA MINISTRO OROZIMBO NONATO E FINAL DA RUA;POINT (611343.75 7803940.75)
99;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;REITOR MENDES PIMENTEL;6627.0;;Campus UFMG;PAMPULHA;CAMPUS UFMG (ÁREA INTERNA, EM FRENTE À EMEI ALAÍDE DE LISBOA);POINT (608922.91 7803225.44)
100;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;AVE;ANTONIO ABRAHAO CARAM;;;Campus UFMG;PAMPULHA;ENTRE RUA JOÃO LUIZ E ALAMEDA DAS ACÁCIAS;POINT (608459.69 7803566.78)
101;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H;RUA;REINATO FANTONI;20.0;;Garças;PAMPULHA;ENTRE AVENIDA FRANCISCO NEGRÃO DE LIMA E RUA PROFESSOR RIVADAVIA GUSMÃO;POINT (605129.47 7806621.63)
102;PONTO VERDE;"METAL; PAPEL; PLÁSTICO; VIDRO";24 HORAS-DIA;RUA;SAO SEBASTIAO;;;Minaslândia;NORTE;ENTRE RUA SANTA CLARA DE ASSIS E RUA QUATRO MIL TREZENTOS E TRINTA E TRES;POINT (611872.72 7804362.36)
