NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12200093946;Regular;01/09/2022;09/05/2027;3100304196202241;CENTRO-SUL;2022014918;ASTURIAS COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA CURITIBA, 2202 - LOURDES - 30170-128 - BELO HORIZONTE - MG;010016 022 0017;60,62;TOMAZ GONZAGA;Sobre o passeio;CURITIBA;Sobre o passeio;;;;
12200094122;Regular;01/09/2022;27/07/2027;3100402227202243;CENTRO-SUL;2022025012;SOCIEDADE COMERCIAL PIRES LTDA;RUA PIAUI, 1884 - SAVASSI - 30150-325 - BELO HORIZONTE - MG;007015 009W0040;17,28;PIAUI;Sobre o passeio;;;;;;
12200095026;Regular;05/09/2022;25/08/2027;3100397497202204;OESTE;2022028922;ORIGINAL PUB LTDA;RUA ITUIUTABA, 363 - SALA:E, - PRADO - 30411-023 - BELO HORIZONTE - MG;104147 004 0010;6;ITUIUTABA;Sobre o passeio;;;;;;
12200095222;Regular;05/09/2022;28/02/2027;3100397457202217;CENTRO-SUL;2022006744;ARCOS BAR E RESTAURANTE LTDA;RUA DA BAHIA, 1144 - LOJA:5, - CENTRO - 30160-011 - BELO HORIZONTE - MG;003010 015 0062;32,7;DA BAHIA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200095789;Regular;08/09/2022;26/09/2024;3100294286202285;CENTRO-SUL;2019032834;CHOPERIA J. S. LTDA;RUA DA BAHIA, 1172 - LOJA:02, - CENTRO - 30160-011 - BELO HORIZONTE - MG;003010 011 0030;16;DA BAHIA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200095879;Regular;08/09/2022;31/03/2027;3100369531202238;CENTRO-SUL;2022005983;CALCADA BAR E ENTRETENIMENTO LTDA;RUA TOME DE SOUZA, 975 - SAVASSI - 30140-136 - BELO HORIZONTE - MG;005002 006 0033;41,34;TOME DE SOUZA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200095944;Regular;08/09/2022;22/04/2027;3100358251202218;CENTRO-SUL;2022012949;COMERCIAL PRIMERS SAVASSI LTDA;RUA TOME DE SOUZA, 849 - LOJA:7, - SAVASSI - 30140-136 - BELO HORIZONTE - MG;005001 001A008X;14,68;TOME DE SOUZA;Afastamento frontal configurado como extensão do passeio;;;;;;
12200096077;Regular;09/09/2022;03/06/2027;3100278062202281;BARREIRO;2022018042;LUCIO RAFAEL DO CARMO BRAGA 03572787637;AVE MANOEL SALLES BARBOSA, 260 - LOJA:01, - CARDOSO - 30626-400 - BELO HORIZONTE - MG;216015 013 0026;27,84;MANOEL SALLES BARBOSA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12200096111;Regular;09/09/2022;22/08/2027;3100408377202257;OESTE;2022028356;ANDRADE, PINHEIRO E SOUZA BAR E RESTAURANTE LTDA;AVE FRANCISCO SA, 272 - PRADO - 30411-145 - BELO HORIZONTE - MG;104143 008 0039;36;FRANCISCO SA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200096194;Regular;09/09/2022;21/05/2026;3100360363202230;LESTE;2021015987;BOTECO DO ORLANDO LTDA;RUA ALVINOPOLIS, 460 - SANTA TEREZA - 31010-340 - BELO HORIZONTE - MG;107049 011 0027;23,4;ALVINOPOLIS;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200096285;Regular;09/09/2022;08/03/2027;3100329946202287;CENTRO-SUL;2022007854;PIZZARELLA LTDA;AVE OLEGARIO MACIEL, 2280 - SANTO AGOSTINHO - 30180-122 - BELO HORIZONTE - MG;012009A008 0015;110,57;OLEGARIO MACIEL;Afastamento frontal configurado como extensão do passeio;FELIPE DOS SANTOS;Afastamento frontal configurado como extensão do passeio;;;;
12200096422;Regular;12/09/2022;27/04/2026;3100321691202266;CENTRO-SUL;2021013154;VALDEZ COMERCIO DE BEBIDAS E ALIMENTOS LTDA;RUA BERNARDO GUIMARAES, 1874 - LOURDES - 30140-082 - BELO HORIZONTE - MG;010033 001 0017;28,56;BERNARDO GUIMARAES;Sobre o passeio;;;;;;
12200096602;Regular;12/09/2022;27/05/2027;3100355225202246;CENTRO-SUL;2022017095;RC COMERCIO LTDA;RUA DOS GUAJAJARAS, 406 - LOJA:01, - CENTRO - 30180-104 - BELO HORIZONTE - MG;003010 001 0028;11,99;DOS GUAJAJARAS;Sobre o passeio;;;;;;
12200098168;Revogada;15/09/2022;14/09/2027;3100402838202333;OESTE;2022031427;BOOGIE OOGIE BAR E RESTAURANTE LTDA;RUA LINDOLFO DE AZEVEDO, 1587 - JARDIM AMERICA - 30421-428 - BELO HORIZONTE - MG;484041W301 0027;9,75;LINDOLFO DE AZEVEDO;Sobre o passeio;;;;;;
12200098334;Regular;15/09/2022;16/07/2027;3100340148202216;LESTE;2022021591;PETISCOS VRUM LTDA;RUA CONTAGEM, 1705 - SANTA INES - 31080-255 - BELO HORIZONTE - MG;430024 002 0018;32,58;CONTAGEM;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12200098703;Regular;19/09/2022;12/04/2026;3100381077202254;NOROESTE;2021011760;RESTAURANTE MANOEL LTDA;RUA PADRE EUSTAQUIO, 2288 - PADRE EUSTAQUIO - 30720-100 - BELO HORIZONTE - MG;259019 001 0014;44,33;PADRE EUSTAQUIO;Afastamento frontal configurado como extensão do passeio;;;;;;
12200098730;Regular;19/09/2022;08/04/2027;3100379411202228;OESTE;2022008107;QUINTAL DO LOUZADA BAR E RESTAURANTE LTDA;RUA GAVEA, 358 - LOJA:1, - NOVA SUISSA - 30421-340 - BELO HORIZONTE - MG;680101 003 002X;14,42;GAVEA;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12200099015;Regular;20/09/2022;22/04/2026;3100356564202274;CENTRO-SUL;2021012711;BRUNA ELIAS FREITAS 12006757628;RUA CEARA, 1558 - SAVASSI - 30150-314 - BELO HORIZONTE - MG;007029 002 0020;16;CEARA;Sobre o passeio;;;;;;
12200099022;Regular;20/09/2022;17/02/2027;3100300268202276;CENTRO-SUL;2022005960;PORTO DO BACALHAU LTDA;RUA ESPIRITO SANTO, 1507 - LOURDES - 30160-035 - BELO HORIZONTE - MG;004024 008 0024;58,91;DOS AIMORES;Sobre o passeio;ESPIRITO SANTO;Sobre o passeio;;;;
12200099211;Regular;20/09/2022;05/08/2027;3100379569202230;CENTRO-SUL;2022026339;AFONSO PIZZAS E MASSAS LTDA;AVE AFONSO PENA, 2718 - SAVASSI - 30130-012 - BELO HORIZONTE - MG;007028 005 0051;13,5;AFONSO PENA;Sobre o passeio;;;;;;
12200099484;Regular;21/09/2022;06/07/2027;3100365631202293;PAMPULHA;2022022176;NUTIME BAR E RESTAURANTE LTDA;AVE ANTONIO ABRAHAO CARAM, 616 - SAO JOSE - 31275-000 - BELO HORIZONTE - MG;306349 022 0461;33,04;ANTONIO ABRAHAO CARAM;Afastamento frontal configurado como extensão do passeio;;;;;;
12200099501;Regular;21/09/2022;17/03/2027;3100427415202234;CENTRO-SUL;2022008990;FRANCISCO DA CUNHA FIGUEIREDO;RUA DOS TUPIS, 546 - LOJA:, - CENTRO - 30190-064 - BELO HORIZONTE - MG;002008 002 0032;29,43;DOS TUPIS;Sobre o passeio;;;;;;
12200099875;Regular;22/09/2022;21/12/2025;3100431676202229;OESTE;2020031067;VIEIRA MIRANDA ALIMENTOS LTDA;RUA TURFA, 514 - PRADO - 30411-120 - BELO HORIZONTE - MG;104006 001 0021;5,65;TURQUESA;Sobre o passeio;;;;;;
12200099908;Regular;22/09/2022;17/06/2024;3100274370202249;PAMPULHA;2019019795;SARUE BAR E RESTAURANTE LTDA;AVE ALTAMIRO AVELINO SOARES, 1257 - LOJA:03,LOJA:04,LOJA:05, - CASTELO - 31330-000 - BELO HORIZONTE - MG;295007 022 0024;92,96;ALTAMIRO AVELINO SOARES;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;;;;
12200099935;Regular;22/09/2022;15/07/2026;3100294231202218;CENTRO-SUL;2021022504;LIBERDADE BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612 - LOJA:107, - SAVASSI - 30130-165 - BELO HORIZONTE - MG;005025 002 0485;31,04;ALAGOAS;Sobre o passeio;;;;;;
12200099953;Regular;22/09/2022;19/07/2027;3100345963202254;OESTE;2022023739;MESSIAS BAR LTDA;RUA LAGOA DA PRATA, 480 - LOJA:4 E 5, - SALGADO FILHO - 30550-000 - BELO HORIZONTE - MG;835011A021 0142;31,86;LAGOA DA PRATA;Afastamento frontal configurado como extensão do passeio;;;;;;
12200100217;Regular;23/09/2022;25/09/2025;3100422995202264;CENTRO-SUL;2020022268;RODRIGO FIGUEIREDO BURNI;AVE CONSUL ANTONIO CADAR, 122 - LOJA:02 e 37,LOJA:03 e 36, - SAO BENTO - 30360-000 - BELO HORIZONTE - MG;123004 001 0374;46,8;CONSUL ANTONIO CADAR;Sobre o passeio;;;;;;
12200100235;Regular;23/09/2022;26/09/2024;3100408832202291;CENTRO-SUL;2019032881;PLANETA SABOR LTDA;RUA MATIAS CARDOSO, 63 - LOJA:08, - SANTO AGOSTINHO - 30170-914 - BELO HORIZONTE - MG;012005A008 0095;32,2;MATIAS CARDOSO;Afastamento frontal configurado como extensão do passeio;MATIAS CARDOSO;Sobre o passeio;Lateral Direita;Afastamento frontal configurado como extensão do passeio;Lateral Direita;Sobre o passeio
12200100290;Regular;23/09/2022;26/08/2027;3100432493202286;CENTRO-SUL;2022029087;BEER LOVER  HEAD SHOP CHOPERIA E TABACARIA LTDA;RUA DA BAHIA, 615 - LOJA:18, - CENTRO - 30160-901 - BELO HORIZONTE - MG;001001 002 0212;56;ASSIS CHATEAUBRIAND;Sobre o passeio;;;;;;
