Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200037964;Regular;2022-01-05;;2023-01-04;NOROESTE
12200038150;Regular;2022-01-07;;2023-01-06;PAMPULHA
12200038210;Regular;2022-01-07;;2023-01-06;BARREIRO
12200038228;Regular;2022-01-07;;2023-01-06;BARREIRO
12200038907;Regular;2022-01-12;;2023-01-11;NOROESTE
12200039404;Regular;2022-01-17;;2023-01-16;OESTE
12200039582;Regular;2022-01-19;;2023-01-18;BARREIRO
12200039660;Regular;2022-01-19;;2023-01-18;CENTRO-SUL
12200039686;Regular;2022-01-19;;2023-01-18;BARREIRO
12200040032;Regular;2022-01-24;;2023-01-23;PAMPULHA
12200040147;Regular;2022-01-24;;2023-01-23;CENTRO-SUL
12200040150;Regular;2022-01-24;;2023-01-23;CENTRO-SUL
12200040453;Regular;2022-01-27;;2023-01-26;LESTE
12200040490;Regular;2022-01-27;;2023-01-26;NOROESTE
12200040709;Regular;2022-01-31;;2023-01-30;VENDA NOVA
