ID_EQUIP_EDUCACAO;NOME;DEPENDENCIA_ADM;CODIGO_INEP;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;BAIRRO;REGIONAL;GEOMETRIA
1981809;ESCOLA MUNICIPAL GERALDO TEIXEIRA DA COSTA;Municipal;31003824;RUA;MARCIO LIMA PAIXAO;9;;Rio Branco;VENDA NOVA;POINT (607225.55 7808658.23)
1983174;EMEI PETRÓPOLIS;EMEIS;31357405;RUA;FREDERICO BOY PRUSSIANO;455;;Petrópolis;BARREIRO;POINT (601718.20 7786808.98)
1983097;EMEI BARREIRO;EMEIS;31365556;RUA;SAO PAULO DA CRUZ;65;;Barreiro;BARREIRO;POINT (603459.61 7790353.35)
1981728;ESCOLA MUNICIPAL OSWALDO CRUZ;Municipal;31002771;RUA;SANTOS;2200;;Jardim América;OESTE;POINT (607822.21 7793219.23)
1983242;CENTRO COMUNITARIO DE EDUCACAO LAGOINHA;Creches Conveniadas;31373427;RUA;SAO CRISTOVAO;48;;Lagoinha Leblon;VENDA NOVA;POINT (605119.38 7809928.59)
1982150;ESCOLA MUNICIPAL GOVERNADOR CARLOS LACERDA;Municipal;31002780;RUA;PRINCESA LEOPOLDINA;490;;Ipiranga;NORDESTE;POINT (611787.59 7800803.73)
1981864;ESCOLA MUNICIPAL ANNE FRANK;Municipal;31219185;RUA;CECILIA MAGALHAES GOMES;445;;Confisco;PAMPULHA;POINT (602563.63 7802926.13)
1983164;EMEI SAGRADA FAMÍLIA;EMEIS;31368130;RUA;COSTA MONTEIRO;875;;Sagrada Família;LESTE;POINT (612783.32 7798817.15)
1981862;ESCOLA MUNICIPAL HENRIQUETA LISBOA;Municipal;31212768;RUA;GEORGINA PADUA;297;;Penha;NORDESTE;POINT (613669.96 7802112.15)
1981801;CECIP - CENTRO EDUCATIVO COMUNITÁRIO ISRAEL PINHEIRO;Creches Conveniadas;31289868;RUA;GENERAL OSORIO;966;;Alto Vera Cruz;LESTE;POINT (616235.70 7798013.21)
1982182;CRECHE COMUNITÁRIA DA VILA SUMARÉ;Creches Conveniadas;31281697;RUA;SUMARE;175;;Vila Sumaré;NOROESTE;POINT (608192.75 7800469.83)
1982175;ESCOLA MUNICIPAL TANCREDO PHIDEAS GUIMARAES;Municipal;31003794;RUA;SATURNO;400;;Parque São Pedro;VENDA NOVA;POINT (609953.08 7808675.73)
1983120;EMEI CORNÉLIO VAZ DE MELO;EMEIS;31003271;RUA;POROROCAS;124;;Aparecida;NOROESTE;POINT (609100.19 7799855.74)
1981791;CRECHE DAS ROSINHAS;Creches Conveniadas;31290301;RUA;POUSO ALTO;215;;São Lucas;CENTRO-SUL;POINT (612810.60 7795625.58)
1983163;EMEI MARIQUINHAS;EMEIS;31357847;RUA;ACALIFA;209;;Mariquinhas;NORTE;POINT (611043.19 7808953.07)
1983167;EMEI UNIVERSITÁRIO;EMEIS;31362123;RUA;ARISTOTELES RIBEIRO VASCONCELOS;40;;Santa Rosa;PAMPULHA;POINT (610744.77 7803064.46)
1983104;EMEI NOVA ESPERANÇA;EMEIS;31357677;AVENIDA;AMERICO VESPUCIO;1998;;Caiçaras;NOROESTE;POINT (608646.87 7799285.19)
1981901;ESCOLA MUNICIPAL ARTHUR GUIMARAES;Municipal;31003034;AVENIDA;AMERICO VESPUCIO;1610;;Nova Esperança;NOROESTE;POINT (608695.12 7799457.25)
1983384;CRECHE DONA QUITA TOLENTINO - UNIDADE II;Creches Conveniadas;31378054;AVENIDA;AMERICO VESPUCIO;1580;;Nova Esperança;NOROESTE;POINT (608710.58 7799501.91)
1981963;ESCOLA MUNICIPAL HERBERT JOSE DE SOUZA;Municipal;31312622;AVENIDA;DETETIVE EDUARDO FERNANDES;320;;Novo Aarão Reis;NORTE;POINT (614376.66 7805779.99)
1983166;EMEI CALIFÓRNIA II;EMEIS;31366080;RUA;CHRISTINA MARIA ASSIS;550;;Califórnia;NOROESTE;POINT (603012.34 7796244.65)
1982153;CRECHE COMUNITÁRIA EUNICE LANZA;Creches Conveniadas;31289957;BECO;PRINCIPAL;183;;Vila Coqueiral;NOROESTE;POINT (602071.51 7797556.29)
1981766;CRECHE COMUNITÁRIA CRIANÇA FELIZ;Creches Conveniadas;31308471;RUA;QUATORZE;40;;Bernadete;BARREIRO;POINT (606209.42 7789811.28)
1982530;INSTITUTO DE EDUCAÇÃO CRIANÇA FELIZ;Creches Conveniadas;31356867;RUA;FLOR DO NORTE;255;;Jardim Alvorada;PAMPULHA;POINT (605637.36 7799618.04)
1981829;ESCOLA MUNICIPAL IMACO;Municipal;31003441;RUA;GONCALVES DIAS;1180;;Boa Viagem;CENTRO-SUL;POINT (611365.02 7795765.13)
1982081;INSTITUTO CRISTÃO CALVÁRIO - ICC;Creches Conveniadas;31351768;RUA;DOS SALESIANOS;538;;São Bernardo;NORTE;POINT (610275.40 7805521.17)
1983160;EMEI VILA ANTENA;EMEIS;31357910;RUA;FLOR DO ORIENTE;137;;Vila Antena Montanhês;PAMPULHA;POINT (606211.79 7799658.72)
1982092;CRECHE SANTA LUZIA;Creches Conveniadas;31282421;RUA;OZANAM;308;;Ipiranga;NORDESTE;POINT (611687.97 7801171.98)
1982093;CRECHE ODETE VALADARES;Creches Conveniadas;31282375;RUA;OZANAM;732;;Ipiranga;NORDESTE;POINT (611915.92 7800872.70)
1983381;BALÃO AMARELO;Creches Conveniadas;31376167;RUA;BEATRIZ;227;;Rio Branco;VENDA NOVA;POINT (606161.39 7808919.12)
