﻿"ID_DIRETRIZ_PROTECAO","DESC_TIPO_DIRETRIZ_PROTECAO","DESC_DIRETRIZ_PROTECAO","VALOR_REFERENCIA","NUM_LOTE_CTM","GEOMETRIA"
"412","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010278700040","POLYGON ((611637.566894257 7796117.38389942,611637.393731527 7796118.19373458,611609.465056896 7796165.91402125,611596.263460179 7796189.18928364,611583.927677112 7796210.474951,611583.474155676 7796210.99484518,611582.435179294 7796211.72469662,611581.37146538 7796211.79468238,611580.744781214 7796211.63471494,611580.299505622 7796211.52473732,611579.524396258 7796210.8748696,611569.637628947 7796173.5724624,611560.154908007 7796136.23006334,611560.245612294 7796135.74016305,611560.682642042 7796135.02030958,611561.606176603 7796134.20047645,611562.620415451 7796133.82055379,611603.948587062 7796123.51265193,611633.608888995 7796114.7944265,611634.656111221 7796114.66445295,611635.662104225 7796114.85441429,611636.379492678 7796115.3343166,611636.717572295 7796115.5642698,611637.344256461 7796116.31411717,611637.566894257 7796117.38389942))"
"416","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010392500175","POLYGON ((612429.860597591 7796346.51725999,612402.46790284 7796393.10777662,612388.76330962 7796416.45302477,612386.108147757 7796421.63197061,612374.23413197 7796442.10780281,612370.54823957 7796448.90641897,612368.717662136 7796448.57648613,612366.606725997 7796448.19656346,612364.570002456 7796440.8280633,612357.255938565 7796411.98393444,612349.52958246 7796382.91985034,612343.369936771 7796360.90433154,612390.313528348 7796348.37688147,612396.423698971 7796346.6572315,612402.740015702 7796344.8875917,612407.44014695 7796343.56786033,612423.989556452 7796339.02878424,612429.860597591 7796346.51725999))"
"420","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010272000065","POLYGON ((612244.271380022 7796068.97375316,612207.874223299 7796078.12189109,612165.680238037 7796089.62954874,612142.649594918 7796095.67831753,612141.264293076 7796096.03824427,612140.794279952 7796096.09823205,612140.085137342 7796096.04824223,612135.582906356 7796093.40877948,612135.154122453 7796093.06884868,612134.865517903 7796092.56895043,612125.275600987 7796055.63646793,612121.589708586 7796041.72929869,612120.319848565 7796036.94027349,612108.272670048 7795991.46952892,612109.352875651 7795989.38995222,612110.103247482 7795987.9402473,612115.726913292 7795986.38056477,612126.075447883 7795983.4911529,612133.232840732 7795981.50155788,612142.064139973 7795979.0420585,612216.235509415 7795959.06612454,612218.668033483 7795968.09428689,612233.164227755 7796024.74275625,612244.271380022 7796068.97375316))"
"369","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010045000040","POLYGON ((610046.621941637 7795447.6402238,610024.852912696 7795453.33906382,610016.6070684 7795455.57860797,609975.509780429 7795466.79632463,609968.459583555 7795468.7159339,609961.186748886 7795470.70552893,609959.768463668 7795465.52658309,609957.50910233 7795457.23827015,609954.59007345 7795446.53044969,609953.138804854 7795441.22153031,609946.56686695 7795417.1264348,609945.379465371 7795412.75732412,609951.13506469 7795411.18764362,609963.751206462 7795407.74834368,610024.696241654 7795391.12172798,610026.864898704 7795390.53184805,610029.94884447 7795392.02154482,610032.043288922 7795394.86096687,610032.587514645 7795396.88055579,610036.017785872 7795409.85791428,610046.621941637 7795447.6402238))"
"375","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010011700060","POLYGON ((610570.406217161 7795217.87699144,610563.751820814 7795219.60663938,610514.037625554 7795232.53400805,610509.758032364 7795233.64378216,610455.533360274 7795247.74091273,610439.338522077 7795187.0032757,610427.934519415 7795144.23198167,610424.77636105 7795132.42438507,610443.288281495 7795127.47539243,610539.294646633 7795101.80061845,610569.721812085 7795215.34750631,610570.406217161 7795217.87699144))"
"380","ALTIMETRIA","Altimetria máxima para novas edificações de 10 metros.","10","010040700295","POLYGON ((610605.937560233 7795352.84951818,610537.356873223 7795370.77586932,610523.759475979 7795374.33514484,610491.196636854 7795382.84341301,610487.494252765 7795368.68629464,610470.86238482 7795305.06924371,610462.097052334 7795271.56606319,610460.975617509 7795267.28693419,610464.702739131 7795266.30713363,610479.718421594 7795262.38793137,610537.257923091 7795247.02105925,610575.51039478 7795236.80313908,610584.58906935 7795271.40609575,610585.421899624 7795274.5854486,610586.732988867 7795279.59442904,610601.253920672 7795335.00315075,610601.377608337 7795335.45305917,610602.894843687 7795341.26187681,610605.937560233 7795352.84951818))"
"383","ALTIMETRIA","Altimetria máxima para novas edificações de 27 metros.","27","010123600285","POLYGON ((611039.603003446 7795343.31145962,611038.926844214 7795344.59119913,611037.986817964 7795346.1108898,611004.385002458 7795354.93909285,610953.788501858 7795368.56631907,610955.017132658 7795373.23536869,610936.587670657 7795378.14436948,610935.342548168 7795373.4053341,610952.032137023 7795368.97623563,610946.408471213 7795347.06069647,610941.518685546 7795329.23432498,610941.180605929 7795327.95458547,610940.232333835 7795324.34532012,610947.472185127 7795322.50569457,610954.761511485 7795320.59608327,610969.331918356 7795316.46692375,610983.555999766 7795312.79767061,610998.332552745 7795308.98844597,611003.189355035 7795307.73870035,611012.630846754 7795305.30919487,611028.396901048 7795301.2500211,611028.677259754 7795302.43977893,611029.361664831 7795304.7293129,611039.603003446 7795343.31145962))"
"395","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010052300050","POLYGON ((609427.99396502 7795809.84649777,609427.697114626 7795810.21642247,609426.839546819 7795811.28620472,609313.995167629 7795840.60023793,609312.593374098 7795840.06034782,609311.46369343 7795839.63043533,609295.35955952 7795776.82321956,609295.491493028 7795775.08357366,609295.631672381 7795773.35392572,609324.723011058 7795740.52060885,609336.630010221 7795727.09334193,609355.908794185 7795704.97784348,609356.230382113 7795704.61791674,609397.121523976 7795693.59016141,609400.436353383 7795705.67770102,609407.610237921 7795733.07212497,609409.985041078 7795742.14027917,609413.778129454 7795756.61733241,609415.930294815 7795764.66569419,609418.667915122 7795776.77322973,609427.99396502 7795809.84649777))"
"513","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010217900400","POLYGON ((611092.747469934 7796092.29900538,611092.162014989 7796093.08884461,611091.20549705 7796093.7187164,611068.982946673 7796099.42755438,611061.429753298 7796101.21719011,611024.290470589 7796110.66526698,611020.134565063 7796111.53508993,611019.845960513 7796110.55528936,611017.792745283 7796103.40674443,611011.830999857 7796082.74095089,611009.299525658 7796073.94274174,611025.106809174 7796069.51364327,611020.332465327 7796052.00720666,611015.599350701 7796034.23082499,611014.865470558 7796031.51137852,611018.378200228 7796030.56157185,611029.07306028 7796027.64216609,611054.503244089 7796020.71357638,611072.602872319 7796015.7745817,611079.240776977 7796042.33917456,611084.031612513 7796060.35550738,611092.747469934 7796092.29900538))"
"520","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","010254400180","POLYGON ((611533.108538716 7796119.9833703,611418.21919014 7796152.36677876,611386.678835708 7796034.53076393,611503.25033652 7796003.63705226,611533.108538716 7796119.9833703))"
