Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000029470;Vencida;2020-07-15;2021-07-05;2022-07-13;NORTE
12100015352;Vencida;2021-07-01;;2022-06-30;NOROESTE
12100015411;Vencida;2021-07-01;;2022-06-30;NORDESTE
12100015458;Vencida;2021-07-01;;2022-06-30;PAMPULHA
12100015564;Vencida;2021-07-02;;2022-07-01;CENTRO-SUL
12100015641;Vencida;2021-07-02;;2022-07-01;BARREIRO
12100016020;Vencida;2021-07-06;;2022-07-05;PAMPULHA
12100016392;Vencida;2021-07-08;;2022-07-07;VENDA NOVA
12100016734;Vencida;2021-07-12;;2022-07-11;BARREIRO
12100016770;Vencida;2021-07-12;;2022-07-11;VENDA NOVA
12100017595;Vencida;2021-07-20;;2022-07-19;BARREIRO
12100018073;Vencida;2021-07-23;;2022-07-22;NORTE
12100018154;Vencida;2021-07-26;;2022-07-25;OESTE
12100018429;Vencida;2021-07-27;;2022-07-26;LESTE
12100018532;Vencida;2021-07-28;;2022-07-27;NOROESTE
12100018609;Vencida;2021-07-29;;2022-07-28;CENTRO-SUL
