UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378036;3343025251
MG;BELO HORIZONTE;2020/02;2267544;3414994554
MG;BELO HORIZONTE;2020/03;2200749;3444785657
MG;BELO HORIZONTE;2020/04;1452297;4240797140
MG;BELO HORIZONTE;2020/05;1642755;2936623154
MG;BELO HORIZONTE;2020/06;1779756;3234718082
MG;BELO HORIZONTE;2020/07;2123809;3503264604
MG;BELO HORIZONTE;2020/08;2094216;3474210992
MG;BELO HORIZONTE;2020/09;2213220;3567205771
MG;BELO HORIZONTE;2020/10;2399214;3766823971
MG;BELO HORIZONTE;2020/11;2341853;3888025206
MG;BELO HORIZONTE;2020/12;2592573;4459944849
MG;BELO HORIZONTE;2021/01;2344458;3634046263
MG;BELO HORIZONTE;2021/02;2453173;3650706211
MG;BELO HORIZONTE;2021/03;2585070;4211033827
MG;BELO HORIZONTE;2021/04;2525617;4047030180
MG;BELO HORIZONTE;2021/05;2774174;4132175430
MG;BELO HORIZONTE;2021/06;3035743;4541985636
MG;BELO HORIZONTE;2021/07;3049916;4509594027
MG;BELO HORIZONTE;2021/08;3020242;4520194190
MG;BELO HORIZONTE;2021/09;3013884;4940801945
MG;BELO HORIZONTE;2021/10;3156604;4523983668
MG;BELO HORIZONTE;2021/11;3423758;4942015764
MG;BELO HORIZONTE;2021/12;3963612;5440911611
MG;BELO HORIZONTE;2022/01;3142612;4409250739
MG;BELO HORIZONTE;2022/02;3143875;4495963697
MG;BELO HORIZONTE;2022/03;3659020;4899610775
MG;BELO HORIZONTE;2022/04;3339827;4819933363
MG;BELO HORIZONTE;2022/05;3760399;5196578455
MG;BELO HORIZONTE;2022/06;3656158;5359298211
MG;BELO HORIZONTE;2022/07;3865533;5415459911
MG;BELO HORIZONTE;2022/08;3922947;5598617073
MG;BELO HORIZONTE;2022/09;4059433;5677557014
MG;BELO HORIZONTE;2022/10;3855438;5631229438
MG;BELO HORIZONTE;2022/11;3833248;5736096780
MG;BELO HORIZONTE;2022/12;4363416;6314409495
MG;BELO HORIZONTE;2023/01;3966772;5270139169
MG;BELO HORIZONTE;2023/02;3649579;5173849863
MG;BELO HORIZONTE;2023/03;4229559;5828571924
MG;BELO HORIZONTE;2023/04;3800202;5493717549
MG;BELO HORIZONTE;2023/05;4146219;5926530619
MG;BELO HORIZONTE;2023/06;4193624;6004443129
MG;BELO HORIZONTE;2023/07;4447529;6097001682
MG;BELO HORIZONTE;2023/08;4380487;6215719555
MG;BELO HORIZONTE;2023/09;4191550;5883845333
MG;BELO HORIZONTE;2023/10;4413485;6180392877
MG;BELO HORIZONTE;2023/11;4388437;6264424382
MG;BELO HORIZONTE;2023/12;4489236;6787756425
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
