ID_AREA_EMPREENDIMENTO;NUMERO_PO;NOME_PO;REGIONAL;TEMATICA;STATUS;EMPRESA_RESPONSAVEL;GRUPO;IND_PREVISAO_OBRA;GEOMETRIA
4181;41;AGLOMERADO DA SERRA - 3A ETAPA;Centro-Sul;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((613977.64 7794819.18, 613972.53 7794813.90, 613968.88 7794806.81, 613965.39 7794797.65, 613962.59 7794788.96, 613962.13 7794784.73, 613962.40 7794780.74, 613963.13 7794777.30, 613965.40 7794771.89, 613970.14 7794768.38, 613977.68 7794763.61, 613984.17 7794762.02, 614004.28 7794766.11, 614016.85 7794768.65, 614028.52 7794770.61, 614034.37 7794772.21, 614037.55 7794772.41, 614043.97 7794773.10, 614070.41 7794777.92, 614065.94 7794784.30, 614054.65 7794782.50, 614034.18 7794779.15, 614029.68 7794778.48, 613982.46 7794770.64, 613980.19 7794770.75, 613977.98 7794772.02, 613975.01 7794775.08, 613972.53 7794777.87, 613970.91 7794782.28, 613970.73 7794788.97, 613972.77 7794795.80, 613975.73 7794803.68, 613977.23 7794806.85, 613978.93 7794810.03, 613980.11 7794811.37, 613981.99 7794812.79, 613983.15 7794813.47, 613984.73 7794813.99, 613986.16 7794814.35, 613977.64 7794819.18))
1534;2287;MERCADO DO CRUZEIRO - CONTENCAO DE TALUDE - OBRAS EMERGENCIAIS;Centro-Sul;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((612427.70 7794584.16, 612416.83 7794550.25, 612414.02 7794543.36, 612408.30 7794524.90, 612405.84 7794517.18, 612401.52 7794500.24, 612397.90 7794486.80, 612394.40 7794474.65, 612407.71 7794472.31, 612411.69 7794485.87, 612411.33 7794494.86, 612427.00 7794491.24, 612427.17 7794515.02, 612430.79 7794529.75, 612433.90 7794550.22, 612436.09 7794558.69, 612429.45 7794560.42, 612433.31 7794572.81, 612433.54 7794575.85, 612430.73 7794580.64, 612427.70 7794584.16))
2325;1190;FARMACIA HOMEOPATICA;Norte;Saúde;Concluído;Sudecap;Edificação;S;POLYGON ((613812.13 7805216.39, 613790.16 7805301.58, 613786.74 7805302.64, 613778.38 7805303.46, 613772.02 7805301.10, 613762.92 7805297.23, 613758.12 7805296.76, 613751.99 7805299.69, 613743.04 7805300.06, 613738.44 7805297.82, 613733.85 7805294.40, 613728.55 7805290.86, 613719.59 7805290.63, 613712.41 7805294.63, 613701.15 7805302.66, 613661.02 7805249.54, 613620.38 7805206.35, 613619.36 7805205.35, 613662.87 7805166.95, 613724.81 7805195.46, 613812.13 7805216.39))
2339;1670;IGREJA DE SAO FRANCISCO DE ASSIS NA PAMPULHA - RESTAURACAO;Pampulha;Cultura;Concluído;Sudecap;Edificação;S;POLYGON ((606928.07 7803866.90, 606925.53 7803871.57, 606919.17 7803882.01, 606917.42 7803884.76, 606915.94 7803886.68, 606907.87 7803889.81, 606904.97 7803890.36, 606895.96 7803890.58, 606891.96 7803889.86, 606888.78 7803888.93, 606885.43 7803886.73, 606880.99 7803883.66, 606874.95 7803878.78, 606871.05 7803874.88, 606864.85 7803867.96, 606858.27 7803859.74, 606856.13 7803856.94, 606855.63 7803855.08, 606855.58 7803853.81, 606856.24 7803853.21, 606856.89 7803852.99, 606863.56 7803853.05, 606870.06 7803853.09, 606876.82 7803852.39, 606882.21 7803851.63, 606894.42 7803848.05, 606899.66 7803845.58, 606903.19 7803843.52, 606910.27 7803839.16, 606916.95 7803833.16, 606924.77 7803824.86, 606927.35 7803823.08, 606929.82 7803823.52, 606930.97 7803824.80, 606930.94 7803837.76, 606932.29 7803851.23, 606931.96 7803856.39, 606930.54 7803861.00, 606928.07 7803866.90))
2367;193;RUAS DO BAIRRO JARDIM LIBERDADE - O.P. 09-10;Barreiro;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((606059.97 7788689.86, 606059.39 7788695.70, 606059.20 7788698.62, 606060.08 7788702.04, 606090.37 7788716.58, 606093.61 7788717.01, 606103.75 7788717.12, 606118.64 7788720.58, 606130.46 7788701.49, 606139.18 7788687.19, 606153.81 7788662.82, 606161.48 7788650.17, 606168.72 7788635.47, 606171.70 7788627.72, 606181.14 7788597.42, 606186.54 7788578.25, 606190.32 7788568.96, 606193.92 7788559.31, 606201.77 7788541.13, 606210.35 7788522.78, 606219.01 7788505.73, 606222.45 7788499.51, 606231.75 7788504.32, 606225.84 7788515.57, 606203.88 7788561.65, 606199.70 7788575.65, 606189.18 7788607.52, 606182.69 7788627.50, 606186.09 7788629.50, 606231.11 7788641.68, 606232.91 7788635.19, 606232.51 7788626.30, 606229.60 7788617.40, 606225.93 7788610.76, 606223.99 7788599.47, 606224.47 7788587.03, 606225.65 7788583.25, 606228.91 7788577.78, 606232.63 7788574.03, 606237.48 7788569.78, 606241.26 7788568.52, 606250.03 7788569.51, 606262.91 7788575.58, 606271.65 7788578.68, 606276.95 7788578.71, 606285.52 7788577.22, 606289.39 7788572.79, 606301.69 7788548.48, 606309.81 7788552.45, 606307.92 7788559.68, 606300.38 7788573.52, 606292.21 7788582.33, 606284.42 7788586.80, 606278.77 7788586.25, 606272.19 7788585.82, 606266.43 7788584.52, 606259.68 7788582.46, 606255.28 7788580.60, 606251.01 7788578.56, 606245.52 7788577.41, 606237.49 7788579.19, 606232.77 7788585.16, 606231.62 7788589.53, 606237.07 7788613.38, 606240.32 7788634.85, 606238.74 7788640.51, 606235.63 7788653.70, 606231.20 7788663.13, 606218.18 7788676.45, 606206.96 7788685.44, 606191.34 7788697.70, 606179.80 7788706.05, 606167.63 7788714.25, 606159.21 7788719.93, 606155.89 7788722.19, 606149.25 7788724.73, 606131.45 7788727.08, 606104.05 7788724.30, 606081.00 7788721.01, 606063.14 7788714.14, 606055.19 7788708.11, 606051.35 7788695.11, 606053.34 7788687.88, 606059.97 7788689.86), (606130.59 7788714.59, 606128.91 7788716.66, 606128.22 7788719.69, 606131.26 7788721.36, 606143.09 7788721.75, 606150.42 7788719.69, 606158.01 7788715.00, 606168.66 7788707.57, 606182.10 7788697.44, 606194.75 7788687.11, 606208.45 7788676.37, 606215.74 7788671.10, 606221.02 7788666.41, 606227.09 7788657.90, 606229.23 7788652.71, 606208.80 7788644.31, 606196.06 7788640.55, 606177.99 7788636.39, 606172.62 7788647.63, 606166.98 7788657.25, 606157.64 7788672.98, 606138.39 7788703.09, 606135.20 7788708.31, 606133.21 7788711.38, 606130.59 7788714.59))
2374;202;RUA DELEGADO PAULO OLEGARIO E RUA FERNANDO TRISTAO DE OLIVEIRA - BAIRRO IPE;Nordeste;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((614548.68 7802491.16, 614545.96 7802500.55, 614423.06 7802468.74, 614424.24 7802455.97, 614451.79 7802464.39, 614487.05 7802473.49, 614490.37 7802457.02, 614487.91 7802431.01, 614482.93 7802386.84, 614479.54 7802375.49, 614466.91 7802330.19, 614451.55 7802284.09, 614430.88 7802221.30, 614442.01 7802217.07, 614462.20 7802271.80, 614483.30 7802341.45, 614495.87 7802336.82, 614517.69 7802324.68, 614526.36 7802316.74, 614530.55 7802308.93, 614532.00 7802297.81, 614527.19 7802278.09, 614519.97 7802255.12, 614510.72 7802228.10, 614501.18 7802198.62, 614512.60 7802195.58, 614519.74 7802216.46, 614524.22 7802230.77, 614531.01 7802249.84, 614541.42 7802289.29, 614538.82 7802312.70, 614534.89 7802322.06, 614524.48 7802334.20, 614509.89 7802342.15, 614493.70 7802349.80, 614491.68 7802355.44, 614492.21 7802386.84, 614493.47 7802402.92, 614495.47 7802430.93, 614496.24 7802438.54, 614498.18 7802464.34, 614496.16 7802474.83, 614496.11 7802476.72, 614496.97 7802477.84, 614522.27 7802484.30, 614548.68 7802491.16))
2375;204;RUA ATILIO TURCI - BAIRRO CAICARA;Noroeste;Infraestrutura;Concluído;Sudecap;Infraestrutura;S;POLYGON ((607218.55 7799291.62, 607218.58 7799291.90, 607241.84 7799322.11, 607243.82 7799323.82, 607245.79 7799323.56, 607249.75 7799320.18, 607257.39 7799327.12, 607250.27 7799333.44, 607265.04 7799351.69, 607288.71 7799382.28, 607279.05 7799388.80, 607210.13 7799298.70, 607218.55 7799291.62))
2404;286;BRT - AREA CENTRAL;Centro-Sul;Mobilidade;Concluído;Sudecap;Infraestrutura;S;POLYGON ((610641.11 7796957.90, 610640.34 7796957.97, 610637.17 7796958.82, 610633.56 7796959.78, 610625.81 7796944.42, 610618.85 7796918.88, 610625.98 7796906.54, 610632.42 7796894.25, 610658.74 7796893.28, 610668.60 7796931.77, 610674.52 7796949.77, 610700.92 7797043.84, 610737.84 7797184.24, 610778.06 7797333.96, 610784.11 7797356.17, 610814.82 7797470.33, 610815.67 7797492.08, 610819.87 7797502.61, 610825.90 7797512.29, 610834.39 7797522.00, 610839.50 7797526.36, 610850.85 7797532.91, 610861.30 7797536.99, 610870.90 7797539.15, 610884.31 7797540.05, 610894.98 7797538.39, 610917.71 7797528.48, 610933.16 7797524.37, 610963.94 7797516.18, 611031.60 7797498.25, 611049.17 7797495.15, 611164.12 7797463.10, 611165.24 7797462.81, 611186.49 7797457.75, 611194.91 7797455.79, 611215.52 7797450.31, 611229.76 7797446.18, 611273.35 7797433.92, 611300.39 7797426.56, 611321.21 7797421.28, 611437.71 7797389.66, 611445.93 7797425.34, 611403.88 7797435.31, 611312.19 7797458.70, 611298.97 7797462.07, 611299.29 7797463.32, 611282.10 7797467.70, 611267.78 7797471.57, 611238.94 7797479.09, 611224.03 7797483.06, 611209.71 7797487.01, 611202.22 7797489.08, 611195.03 7797491.05, 611173.75 7797496.57, 611103.41 7797515.22, 610996.96 7797543.35, 610928.36 7797561.73, 610904.95 7797568.14, 610845.50 7797584.14, 610806.43 7797561.69, 610793.59 7797511.99, 610781.40 7797478.53, 610641.11 7796957.90))
2465;564;RUAS DO BAIRRO OURO MINAS - URBANIZACAO;Nordeste;Urbanização;Concluído;Sudecap;Infraestrutura;S;POLYGON ((614698.20 7805038.70, 614708.18 7805032.11, 614725.92 7805052.96, 614737.53 7805018.11, 614749.56 7805021.56, 614737.11 7805056.84, 614761.09 7805048.70, 614774.17 7805045.61, 614791.98 7805041.53, 614810.21 7805039.06, 614813.01 7805038.86, 614822.36 7805044.81, 614830.77 7805050.70, 614832.66 7805053.74, 614838.34 7805061.89, 614843.23 7805072.86, 614830.61 7805074.36, 614828.47 7805067.82, 614824.78 7805059.14, 614814.02 7805053.68, 614805.97 7805076.15, 614799.23 7805096.21, 614792.62 7805115.84, 614827.77 7805220.98, 614839.49 7805257.59, 614861.88 7805328.37, 614850.39 7805331.52, 614833.06 7805276.67, 614823.21 7805245.80, 614822.85 7805245.98, 614815.89 7805264.83, 614806.59 7805258.78, 614816.52 7805234.34, 614816.77 7805226.59, 614804.21 7805186.54, 614787.25 7805132.02, 614783.12 7805140.79, 614775.63 7805163.70, 614763.53 7805197.85, 614736.43 7805274.16, 614737.05 7805287.78, 614736.12 7805298.26, 614735.10 7805305.20, 614732.83 7805312.09, 614730.30 7805319.37, 614726.27 7805327.40, 614719.36 7805338.27, 614712.65 7805344.44, 614707.50 7805348.38, 614699.99 7805353.25, 614690.21 7805357.61, 614679.15 7805361.23, 614659.19 7805363.14, 614639.42 7805358.25, 614618.37 7805347.94, 614590.72 7805331.39, 614587.36 7805332.12, 614587.36 7805334.02, 614600.27 7805356.63, 614590.89 7805360.95, 614578.39 7805340.30, 614570.06 7805324.35, 614562.69 7805310.73, 614546.95 7805278.86, 614534.89 7805253.73, 614544.08 7805249.53, 614553.37 7805266.54, 614561.64 7805281.68, 614571.71 7805301.79, 614576.82 7805311.92, 614597.24 7805323.05, 614617.95 7805334.65, 614634.68 7805344.01, 614641.00 7805347.15, 614648.68 7805349.93, 614657.21 7805350.84, 614674.55 7805349.60, 614681.30 7805348.55, 614691.27 7805345.55, 614705.30 7805335.83, 614716.51 7805321.57, 614722.04 7805312.15, 614725.26 7805299.63, 614727.13 7805286.01, 614726.17 7805273.16, 614723.01 7805263.52, 614719.19 7805252.94, 614712.59 7805243.03, 614709.93 7805243.36, 614703.50 7805265.86, 614697.48 7805274.00, 614688.04 7805280.90, 614679.38 7805285.89, 614669.13 7805288.61, 614659.47 7805290.15, 614649.77 7805287.65, 614638.91 7805283.16, 614628.75 7805275.91, 614624.59 7805267.62, 614616.83 7805257.48, 614626.13 7805250.40, 614629.58 7805257.18, 614631.44 7805259.85, 614634.84 7805264.05, 614638.94 7805268.00, 614642.54 7805270.47, 614646.11 7805272.47, 614649.25 7805273.66, 614652.60 7805274.38, 614655.88 7805274.59, 614661.85 7805274.54, 614665.12 7805273.93, 614671.28 7805272.56, 614678.63 7805268.39, 614683.51 7805264.45, 614687.04 7805261.31, 614692.12 7805252.30, 614694.05 7805243.92, 614696.73 7805230.69, 614690.72 7805211.71, 614686.56 7805198.80, 614683.70 7805186.04, 614683.55 7805175.87, 614687.69 7805163.54, 614691.46 7805152.43, 614698.47 7805131.70, 614710.15 7805097.36, 614721.00 7805066.64, 614698.20 7805038.70), (614733.21 7805068.84, 614719.25 7805105.81, 614703.70 7805151.39, 614698.86 7805164.54, 614696.75 7805179.76, 614698.70 7805196.18, 614699.71 7805203.84, 614705.27 7805217.38, 614707.59 7805220.99, 614711.09 7805226.42, 614717.94 7805234.44, 614729.03 7805249.41, 614730.39 7805252.51, 614731.96 7805252.78, 614733.02 7805251.54, 614747.34 7805208.12, 614778.89 7805117.75, 614794.00 7805076.47, 614803.41 7805051.49, 614797.34 7805051.36, 614784.00 7805054.35, 614733.21 7805068.84))
