﻿Id Ticket;Nome Servico;Data de criação (YYYY-MM-DD);Data de encerramento (YYYY-MM-DD);Fase Atual;Situacao Atendimento Atual;Canal Captacao;Orgao Normatizador;Orgao Responsavel;Nome Logradouro;Numero Logradouro;Bairro;Regional;Coordenadas;Ind Tp Pbh App;Nivel Acesso
6476b84c99e6d5688e8f79f4;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b86d275905530b0fd997;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b888275905530b105467;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b8a458f39a753b1dbf6c;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b8c258f39a753b1deb19;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b8c258f39a753b1ded61;Exame de Leishmaniose Canina;31/05/2023;14/06/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA FLOR DA NOITE;208;Jardim Alvorada;PAMPULHA;-19.900487392114083, -43.98811420350406;Sim;Restrito
6476b8dd99e6d5688e913570;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b8fa99e6d5688e9191c6;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b916275905530b1244a6;Identificação do Condutor Infrator - FICI;31/05/2023;31/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b93499e6d5688e926344;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b95158f39a753b1fd3af;Identificação do Condutor Infrator - FICI;31/05/2023;31/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b96b58f39a753b2012fc;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b98958f39a753b205aa7;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b9a799e6d5688e93790f;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b9c699e6d5688e93cc7f;Identificação do Condutor Infrator - FICI;31/05/2023;31/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b9e358f39a753b211722;Identificação do Condutor Infrator - FICI;31/05/2023;31/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476b9ff99e6d5688e9456f2;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476ba1a275905530b13f730;Identificação do Condutor Infrator - FICI;31/05/2023;31/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476ba3699e6d5688e94f163;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476ba5499e6d5688e9519c8;Identificação do Condutor Infrator - FICI;31/05/2023;05/06/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6476bcb099e6d5688e9a5315;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;31/05/2023;05/06/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA LAJEDO;516;São Gabriel;NORDESTE;-19.85244372944295, -43.90621406346516;Não;Restrito
6476c1d799e6d5688ea74d96;Credencial de Estacionamento Reservado para Pessoas com Deficiência com Comprometimento de Mobilidade - Remarcação da Avaliação Inicial;31/05/2023;05/06/2023;Encerrado;Extinto;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
6476c1f199e6d5688ea7764b;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;31/05/2023;06/06/2023;Encerrado;Recusado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6476c22658f39a753b357936;Ouvidoria;31/05/2023;06/06/2023;Encerrado;Gerou orientação;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
6476c5b058f39a753b44296b;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);31/05/2023;13/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA DOUTOR CINYRAS LADEIRA;0;Heliópolis;NORTE;-19.843789073514383, -43.938451515819715;Não;Restrito
6476c62f99e6d5688eb903f9;Ouvidoria;31/05/2023;01/06/2023;Encerrado;Gerou orientação;Portal Mobile;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
6477323199e6d5688e7c7884;Recurso / Agravo Contra Decisão Administrativa - Fazenda;31/05/2023;24/07/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
6477427a58f39a753bc7409c;Comunicação de Término de Obra/ Baixa de Construção;31/05/2023;;Em andamento;Em andamento;Integração entre Sistemas;PMBH / SMPU;PMBH > SMPU > SUREG > DLCE / GECOE;;;;;;Não;Restrito
64775a6b99e6d5688e5274a1;Baixa de Construção para Regularização de Edificação;31/05/2023;24/07/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLCE / GECOE;;;;;;Não;Restrito
6477681158f39a753b39dcd4;Restituição - Fazenda - IPTU;31/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
64776813275905530b45fed4;Transferência de Concessão Perpétua de Uso de Jazigo - Cemitério do Bonfim;31/05/2023;;Em andamento;Respondido pelo solicitante;Portal;PMBH > SMMA / FPMZB;PMBH > SMMA > FPMZB > CC-FPZ > DIEX-FPZ > PRE-FPZ > DNEC-FPZ / GCEMB-FPZ;;;;;;Sim;Restrito
647777e258f39a753b9af357;Implantação - Manutenção de Sinalização Horizontal;31/05/2023;24/07/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
64778797275905530b825c62;Aprovação de Projeto de Instalações Físicas de Estabelecimento Assistencial de Saúde - EAS;31/05/2023;21/07/2023;Encerrado;Aprovado;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA RUBENS CAPORALI RIBEIRO;703;Buritis;OESTE;-19.979542298321682, -43.97716835549922;Não;Restrito
64778ec658f39a753b678ca7;Transferência de Concessão Perpétua de Uso de Jazigo - Cemitério do Bonfim;31/05/2023;24/07/2023;Encerrado;Indeferido;Portal Mobile;PMBH > SMMA / FPMZB;PMBH > SMMA > FPMZB > CC-FPZ > DIEX-FPZ > PRE-FPZ > DNEC-FPZ / GCEMB-FPZ;;;;;;Sim;Restrito
64778f6458f39a753b77df15;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);31/05/2023;;Em andamento;Processo julgado;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA SETECENTOS E DEZOITO;112;Jardim Vitória;NORDESTE;-19.861013890667312, -43.878250605188875;Não;Restrito
64779fe7275905530b3ddef5;IPTU - Migração dos Lançamentos de Imóvel Arrematado em Hasta Pública para CPF ou CNPJ;31/05/2023;24/07/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
6477a8c899e6d5688eae061b;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);31/05/2023;22/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA HUMBERTO DE CAMPOS;92;Santa Mônica;VENDA NOVA;-19.820998760061016, -43.97698484273353;Não;Restrito
