﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100012420;Vencida;2021-05-28;;2022-05-27
12100012340;Vencida;2021-05-28;;2022-05-27
12100012000;Vencida;2021-05-24;;2022-05-23
12100011932;Vencida;2021-05-24;;2022-05-23
12100011498;Vencida;2021-05-18;;2022-05-17
12100011481;Vencida;2021-05-18;;2022-05-17
12100011130;Vencida;2021-05-14;;2022-05-13
12100011129;Vencida;2021-05-14;;2022-05-13
12100011046;Vencida;2021-05-13;;2022-05-12
12100010981;Vencida;2021-05-13;;2022-05-12
12100010724;Vencida;2021-05-11;;2022-05-10
12100010717;Vencida;2021-05-11;;2022-05-10
12100010500;Vencida;2021-05-07;;2022-05-06
12100010499;Vencida;2021-05-07;;2022-05-06
12100010020;Vencida;2021-05-04;;2022-05-03
