﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900067799;Vencida;2019-12-27;;2020-12-26
11900065210;Vencida;2019-12-13;;2020-12-12
11900065163;Vencida;2019-12-13;;2020-12-12
11900065150;Vencida;2019-12-13;;2020-12-12
11900065147;Vencida;2019-12-13;;2020-12-12
11900063990;Vencida;2019-12-10;;2020-12-09
11900063972;Vencida;2019-12-10;;2020-12-09
11900063396;Vencida;2019-12-06;;2020-12-05
11900063378;Anulada;2019-12-06;;2020-12-05
11900062468;Vencida;2019-12-03;;2020-12-02
11900062454;Revogada;2019-12-03;;2020-12-02
11900062436;Vencida;2019-12-03;;2020-12-02
11900062418;Vencida;2019-12-03;;2020-12-02
11900062276;Vencida;2019-12-02;;2020-12-01
11900062261;Vencida;2019-12-02;;2020-12-01
11900062230;Vencida;2019-12-02;;2020-12-01
11900062229;Vencida;2019-12-02;;2020-12-01
11900000522;Vencida;2019-12-18;;2022-01-05
11800054980;Vencida;2019-12-18;;2020-12-25
