﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;77670546;13764862;13764862;4049966;4049966;166347;166347
ROT;Pessoal;Encargos;22660996;5186821;5186821;0;0;0;0
ROT;Custeio;Materiais;436943;5310;5310;0;0;0;0
ROT;Custeio;Serviços;34369884;4414165;4414165;34076;34076;10386;10386
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;861620;192690;192690;107004;107004;44947;44947
ROT;Investimento;Equipamentos e Material Permanente;12728805;6134720;6134720;37800;37800;0;0
CONVÊNIO;Pessoal;Salários;484786;10980;10980;10980;10980;1668;1668
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;149500;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;120584;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;1940566;98951;98951;26;26;26;26
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;289078;0;0;0;0;0;0
