﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
348886,ALAMEDA EZEQUIEL DIAS,345,POINT (611821.331890446 7796465.47708381)
348887,RUA SAO PAULO,1093,POINT (610842.349709958 7796668.45753082)
348888,AVENIDA PASTEUR,42BN,POINT (612077.96622278 7796215.26017582)
348889,RUA SAO PAULO,605,POINT (610956.76699799 7797134.68716976)
348890,RUA RIO DE JANEIRO,1129,POINT (610944.476585234 7796546.73205645)
348891,AVENIDA ALVARES CABRAL,1896,POINT (609672.68023753 7795519.42601705)
348892,RUA DOS GUAJAJARAS,2323,POINT (609302.68920164 7796851.07807157)
348893,RUA PARAIBA,1143BN,POINT (611636.773427774 7795241.99236473)
348894,RUA DOS GOITACAZES,1234,POINT (610056.084245739 7796976.65005597)
348895,AVENIDA JOAO PINHEIRO,500BN,POINT (611236.195183224 7796065.76411136)
348896,ALAMEDA EZEQUIEL DIAS,,POINT (611821.64627594 7796597.29307023)
348897,RUA MATO GROSSO,668,POINT (610069.998959129 7796590.62961349)
348898,AVENIDA ALVARES CABRAL,330,POINT (611130.501387012 7796367.69824364)
348899,RUA DOS TAMOIOS,190,POINT (611140.097242787 7796975.48206974)
348900,RUA TOME DE SOUZA,817,POINT (611513.383842764 7795111.7320383)
347977,"RUA SANTA CATARINA, 1235",,POINT (610074.255415082 7795758.65971704)
347978,"RUA PERNAMBUCO, 1000",LOJA 44,POINT (611204.818800782 7795260.2245049)
347979,"AVENIDA DOM PEDRO I, 402",,POINT (608220.207514236 7805886.87875769)
347980,OURO FINO 108,,POINT (612103.789277546 7794606.35954932)
347981,RUA RIO GRANDE DO NORTE 1081,,POINT (611794.931355601 7795356.85687318)
347982,"AVENIDA BRASIL, 458",LOJA 5,POINT (612575.784603703 7796411.52452172)
347983,"RUA CEARA,974",,POINT (611972.175210802 7795935.80654009)
347984,"RUA SAO PAULO, 1224",,POINT (610780.418349385 7796557.72679908)
347985,RUA CAETES 240,,POINT (611344.832546531 7797354.36741953)
347986,RUA PADRE PEDRO PINTO 2864,,POINT (607562.484272151 7809809.25501299)
347987,RUA ROSA BRANCA 50,,POINT (607661.831375122 7788369.90907844)
347988,"DIABASE,323",,POINT (608795.241514944 7796819.35933234)
347989,"AVENIDA PADRE PEDRO PINTO, 889",,POINT (609132.453709048 7808630.80043389)
347990,"AVENIDA DOS ANDRADAS, 367",LOJA 339,POINT (611509.466723306 7797267.88162367)
347991,RUA AARAO REIS 436,LOJA 113A LOJA 111B,POINT (611540.945512777 7797180.68907281)
347992,"RUA DOS TUPIS,435",,POINT (610846.881238985 7796905.94406701)
347993,"AVENIDA AMAZONAS, 467",LOJA 3,POINT (611033.701038398 7797067.79513067)
