﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200118539;Regular;2022-12-29;;2023-12-28
12200118258;Regular;2022-12-27;;2023-12-26
12200118211;Regular;2022-12-27;;2023-12-26
12200118202;Regular;2022-12-27;;2023-12-26
12200118148;Regular;2022-12-27;;2023-12-26
12200117482;Regular;2022-12-21;;2023-12-20
12200117286;Regular;2022-12-19;;2023-12-18
12200116987;Regular;2022-12-16;;2023-12-15
12200116055;Regular;2022-12-07;;2023-12-06
12200116042;Regular;2022-12-07;;2023-12-06
12200115490;Regular;2022-12-05;;2023-12-04
12200115454;Regular;2022-12-05;;2023-12-04
12100034810;Regular;2022-12-07;;2023-12-06
