"id_unico","num","projeto","prioridade","gravidade","categoria","Data de Envio","atualizado","resumo","status","resolucao","Num Duplicado"
186,9337,"Zoneamento","normal","trivial","Evolução","2022-05-04 00:00:00","2022-06-22 00:00:00","Definição de Zoneamento, após revisão em perímetros de Zeis em área que foi objeto de programas públicos, lote localizado no b","fechado","corrigido",NULL
381,9341,"Sobrezoneamento","normal","pequeno","Evolução","2022-05-04 00:00:00","2022-05-05 00:00:00","ZF 121, Q 248, Lote 024, bairro Santa Lúcia - Definição de CA de transição","fechado","corrigido",NULL
893,9465,"Sobrezoneamento","normal","grande","Evolução","2022-06-02 00:00:00","2022-06-09 00:00:00","ZF 170, Q 115, L 051 – Taxa de permeabilidade - B. Pop.: Buritis","fechado","corrigido",NULL
908,9354,"Sobrezoneamento","urgente","grande","Evolução","2022-05-06 00:00:00","2022-05-30 00:00:00","ZF 618, Q 004, L 016 - Taxa de permeabilidade - B. Pop.: Vale do Jatobá","fechado","corrigido",NULL
993,9446,"Zoneamento","normal","grande","Correção","2022-05-30 00:00:00","2022-06-09 00:00:00","ZF 170, Q 115, L 049, 050 e 051 - Sobreposição de zoneamentos - B. Pop.: Buritis","fechado","corrigido",NULL
1208,9559,"Sobrezoneamento","normal","pequeno","Correção","2022-06-21 00:00:00","2022-06-22 00:00:00","Ajuste de CA Básico de Transição - Lotes 001A, 002A e 003A do quarteirão 016 da zona 101","fechado","corrigido",NULL
1514,9406,"Classificação Viária","normal","obstáculo","Correção","2022-05-19 00:00:00","2022-05-23 00:00:00","Alteração Base Largura Final / Recuo de Alinhamento - R. Rua Atanásia dos Jardins (Ref. PROT DPR 381/2022)","fechado","corrigido",NULL
1810,9437,"Sobrezoneamento","normal","pequeno","Correção","2022-05-27 00:00:00","2022-06-09 00:00:00","IPTU 304105 007 0021 - CONEXÃO VERDE e CENTRALIDADE LOCAL - B. Pop.: Ouro Preto","fechado","corrigido",NULL
1843,9662,"Manutenção da Legislação Urbanística","normal","pequeno","Correção","2022-06-29 00:00:00","2022-06-29 00:00:00","Imóvel toca a Estação Ecológica do Cercadinho","novo","abrto",NULL
1940,9467,"Classificação Viária","normal","obstáculo","Correção","2022-06-02 00:00:00","2022-06-03 00:00:00","Alteração Base Largura Final / Recuo de Alinhamento - R. Estanislau Fernandes (Ref. OF. BHTRANS - DPR / SUPLAN 034/2022)","fechado","corrigido",NULL
1957,9657,"Manutenção da Legislação Urbanística","normal","pequeno","Correção","2022-06-29 00:00:00","2022-06-29 00:00:00","Ajuste Zoneamento - Duplicidade OM2/AEIS1 - Lote CP Q170, Z094, Lote 006","resolvido","corrigido",NULL
2131,9560,"Sobrezoneamento","normal","pequeno","Correção","2022-06-22 00:00:00","2022-06-27 00:00:00","CA Básico de Transição - Lote 001R, Quarteirão 011, Zona Fiscal 108","fechado","corrigido",NULL
2878,9557,"Sobrezoneamento","normal","pequeno","Correção","2022-06-21 00:00:00","2022-06-22 00:00:00","Ajuste de taxa de permeabilidade - Lotes 001A, 002A e 003A do quarteirão 016 da zona 101","fechado","corrigido",NULL
3354,9556,"Zoneamento","normal","pequeno","Correção","2022-06-21 00:00:00","2022-06-22 00:00:00","Ajuste de zoneamento - Lotes 001A, 002A e 003A do quarteirão 016 da zona 101","fechado","corrigido",NULL
4111,9456,"Classificação Viária","normal","pequeno","Correção","2022-06-01 00:00:00","2022-06-22 00:00:00","IPTU 102043 015W0013 – ID Trecho: 42502 - Recuo de alinhamento – B. Pop.: Carmo","fechado","corrigido",NULL
4245,9340,"Sobrezoneamento","normal","pequeno","Evolução","2022-05-04 00:00:00","2022-05-05 00:00:00","ZF 121, Q 248, Lote 024, bairro Santa Lúcia - Definição de taxa de permeabilidade","fechado","corrigido",NULL
4352,9572,"Sobrezoneamento","normal","pequeno","Evolução","2022-06-23 00:00:00","2022-07-04 00:00:00","IPTU 170107 026A0012 - Taxa de permeabilidade - B.Pop.: Buritis","retorno","reaberto",NULL
4433,9440,"Zoneamento","urgente","grande","Correção","2022-05-27 00:00:00","2022-06-08 00:00:00","Lote CTM 110855408425 - Zoneamento - B. Pop.: Serra do Curral","resolvido","corrigido",NULL
4452,9351,"Classificação Viária","normal","pequeno","Correção","2022-05-06 00:00:00","2022-05-06 00:00:00","Classificação viária e permissividade pendentes - trecho 70865 - Rua Via do Bicão - Vila Barragem Santa Lúcia","fechado","corrigido",NULL
4766,9566,"Sobrezoneamento","normal","pequeno","Evolução","2022-06-23 00:00:00","2022-07-04 00:00:00","IPTU 170107 021A0010 - Taxa de permeabilidade - B. pop.: Buritis","resolvido","reaberto",NULL
4883,9515,"Manutenção da Legislação Urbanística","normal","obstáculo","Correção","2022-06-09 00:00:00","2022-06-22 00:00:00","Falta de permissividade de via","fechado","corrigido",NULL
4956,9389,"Classificação Viária","normal","grande","Geral","2022-05-13 00:00:00","2022-05-19 00:00:00","IPTU 629170 002 0013 e 629170 001 0019 - Trecho 75329 - Classificação Viária e Permissividade de Uso - B. Pop.: João Paulo II","fechado","corrigido",NULL
5155,9405,"Classificação Viária","normal","obstáculo","Correção","2022-05-19 00:00:00","2022-05-20 00:00:00","Alteração Base Largura Final / Recuo de Alinhamento - R. Serra Negra (Ref. PROT DPR 383/2022)","fechado","corrigido",NULL
5244,9523,"Classificação Viária","urgente","obstáculo","Correção","2022-06-10 00:00:00","2022-06-13 00:00:00","Alteração Base Largura Final / Recuo de Alinhamento - R. Platina","fechado","corrigido",NULL
