ID_EQUIPAMENTO_CIDADANIA,NOME_EQUIPAMENTO_CIDADANIA,DESC_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,COMPLEMENTO,NOME_BAIRRO,TELEFONE,DESCRICAO_CATEGORIA,DIAS_FUNCIONAMENTO,HORARIO_FUNCIONAMENTO,GEOMETRIA
1,Centro de Referência das Juventudes,PRACA,RUI BARBOSA,50,,,Centro,31 3277-4356 / 31 98866-1091,Centro de Referência,Segunda à sexta,14h às 21h,POINT (611595.72 7797479.22)
2,Centro de Referência da Pessoa Idosa,RUA,PERDIZES,336,,,Monsenhor Messias,31 3277-7164 / 31 98873-2027,Centro de Referência,Segunda à sexta,08h às 18h,POINT (607501.85 7797932.00)
3,Centro de Referência LGBT,RUA,CURITIBA,481,,,Centro,31 3277-4128 / 31 3277-4227,Centro de Referência,Segunda à sexta,08h às 18h,POINT (610873.21 7797360.03)
4,Centro Especializado de Atendimento à Mulher,RUA,HERMILO ALVES,34,,,Santa Tereza,31 3277-4380 / 31 98873-2036,Centro Especializado,Segunda à sexta,08h às 17h,POINT (612409.97 7797304.46)
5,Conselho Tutelar Barreiro,RUA,LUCIO DOS SANTOS,425,,,Barreiro,31 3277-8925,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (602464.13 7790665.17)
6,Conselho Tutelar Centro-Sul,RUA,RIO DE JANEIRO,1187,,1° andar,Centro,31 3277-4757/ 31 3277-9225,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (610940.97 7796507.25)
7,Conselho Tutelar Leste,RUA,CASA BRANCA,142,,,Pompéia,31 3277-4407,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (614847.50 7798048.93)
8,Conselho Tutelar Nordeste,AVENIDA,BERNARDO DE VASCONCELOS,1379,,,Santa Cruz,31 3277-6122,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (611061.50 7801121.22)
9,Conselho Tutelar Noroeste,RUA,PECANHA,144,,3° andar,Carlos Prates,31 3277-7168 ,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (610271.11 7797707.14)
10,Conselho Tutelar Norte,RUA,PASTOR MURYLLO CASSETE,80,,,São Bernardo,31 3277-6655,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (611546.39 7804729.86)
11,Conselho Tutelar Oeste,AVENIDA,BARAO HOMEM DE MELO,382,,,Nova Suissa,31 3277-7008,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (607511.10 7795139.11)
12,Conselho Tutelar Pampulha,AVENIDA,PRESIDENTE ANTONIO CARLOS,7596,,,São Luíz,31 3277-7970 / 31 3277-7959,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (608871.44 7804081.35)
13,Conselho Tutelar Venda Nova,RUA,BOA VISTA,189,,,São João Batista,31 3277-5512,Conselho Tutelar,Segunda à sexta,09h às 17h,POINT (609420.44 7808212.92)
22,Programa Espaço da Cidadania,AVENIDA,BERNARDO MONTEIRO,861,,Endereço Próximo,Santa Efigênia,,Programa,Sexta-feira,08h às 16h,POINT (612181.51 7796320.12)
41,Casa de Acolhimento LGBT,RUA,CURITIBA,481,,,Centro,31 3277-4128 / 31 3277-4227,Casa de Acolhimento,Segunda à sexta,08h às 18h,POINT (610871.73 7797355.00)
