﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"350","104141 001 0069","020166000120","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","312","205.89","APARTAMENTO","RESIDENCIAL","P3","1","0.2084","RUA","ESMERALDA","87","30411137","OE110","DEMAIS CASOS","POLYGON ((608769.44 7796603.5,608767.6 7796604,608766.5 7796604.5,608759.75 7796606.5,608758 7796607,608746.8 7796610,608743.44 7796598,608750.56 7796596,608763.7 7796592,608766.1 7796591.5,608769.44 7796603.5))"
"351","104006 024 0014","020107800195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","347","CASA","RESIDENCIAL","P3","2","1","RUA","TURMALINA","379","30411117","OE110","","POLYGON ((608329.2 7796429,608324.5 7796430.5,608321.75 7796431,608319.44 7796432,608317.2 7796432.5,608316.5 7796432.5,608300.44 7796437,608297.75 7796427.5,608322.06 7796420.5,608326.5 7796419.5,608329.2 7796429))"
"352","104179 001 0040","020111200220","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","47","LOJA","NAO RESIDENCIAL","P2","1","0.08","RUA","RUBI","373","30411125","OE110","LOJA COMUM","POLYGON ((608599.56 7796358.5,608585.56 7796362.5,608580.56 7796364,608579.56 7796363.5,608579.44 7796363,608577.9 7796362,608574 7796348,608581.1 7796346.5,608584.8 7796345.5,608585.3 7796345.5,608587.5 7796345,608595.25 7796343,608596.6 7796348,608597.2 7796350,608597.75 7796352,608598.9 7796356,608599.44 7796358,608599.56 7796358.5))"
"353","104142 010 0030","020167300090","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","305.5","192.04","APARTAMENTO","RESIDENCIAL","P3","1","0.290065","RUA","CASSIA","184","30411140","OE112","FRENTE","POLYGON ((608857 7796552.5,608855.3 7796553,608850.75 7796554.5,608838.94 7796558,608834.3 7796559,608831.4 7796548.5,608832.06 7796547.5,608832.56 7796546.5,608838.1 7796545,608843.06 7796543.5,608849.3 7796542,608853.7 7796540.5,608854.8 7796545,608856 7796549,608857 7796552.5))"
"302","103074 010A0044","090351000170","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","394","160.38","APARTAMENTO","RESIDENCIAL","P3","1","0.1418","RUA","MARTIM FRANCISCO","499","30441127","OE136","FRENTE","POLYGON ((608893.8 7794942.5,608893.6 7794943,608893.2 7794944.5,608886.75 7794946.5,608882.4 7794947.5,608873.75 7794949.5,608869.4 7794951,608865.3 7794952,608862.5 7794941,608867.6 7794930,608870.94 7794931.5,608874.75 7794933.5,608883 7794936.5,608893.8 7794942.5))"
"303","103075 018 0068","090350800270","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","394","144","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","PAULA CANDIDO","47","30441134","OE136","FRENTE","POLYGON ((608900.9 7794891,608887.6 7794923,608885.2 7794922,608877.6 7794918.5,608889.3 7794890.5,608895 7794891,608900.9 7794891))"
"304","103085A001 020X","090357700095","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1461.11","173.26","APARTAMENTO","RESIDENCIAL","P4","1","0.0402","RUA","FRANCISCO FEIO","70","30441161","OE132","FRENTE","POLYGON ((609030.6 7794753.5,609024.5 7794763,609018.6 7794772.5,609015.44 7794778,609005.6 7794776.5,609002.5 7794773.5,608984.5 7794756.5,608983.3 7794751.5,608979.25 7794736,608979.1 7794735.5,608977.56 7794730,608982.56 7794731,608985.7 7794732,608991.9 7794733.5,609001.3 7794737,609010.6 7794741,609017.3 7794744.5,609023.25 7794747.5,609027.3 7794750,609028.25 7794751,609030.6 7794753.5))"
"305","103094 031 0181","090370000475","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","943.07","232.35","APARTAMENTO","RESIDENCIAL","P4","1","0.072616","RUA","BENJAMIM JACOB","196","30441146","OE132","FRENTE","POLYGON ((608887.8 7794731,608864.8 7794737,608856.94 7794708.5,608854.9 7794702,608856.75 7794701,608877.1 7794692,608881.94 7794709.5,608883.8 7794716,608887.8 7794731))"
"306","103132 013 0018","090010600225","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","380","369.93","CASA","RESIDENCIAL","P3","1","1","AVE","AMAZONAS","2673","30441001","OE111","DEMAIS CASOS","POLYGON ((609084.94 7795915.5,609084.06 7795919.5,609081.7 7795929.5,609078.25 7795944.5,609076.2 7795953.5,609066.5 7795951.5,609068.6 7795942.5,609071.2 7795931.5,609072.75 7795925,609072.94 7795924,609075.44 7795913,609084.94 7795915.5))"
"307","103039 019 0171","090100800200","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","780","174.09","APARTAMENTO","RESIDENCIAL","P4","1","0.053866","RUA","GENERAL ANDRADE NEVES","477","30441011","OE121","FRENTE","POLYGON ((608665 7795418,608664.7 7795418,608640.7 7795424.5,608638.8 7795423.5,608638.4 7795423,608632.25 7795400.5,608631.4 7795397.5,608631.06 7795396,608657.25 7795389,608659.06 7795395.5,608661.06 7795403,608662.6 7795409,608663.7 7795413,608665 7795418))"
"308","103056 011 015X","090327400130","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","435","89.59","APARTAMENTO","RESIDENCIAL","P3","1","0.038462","RUA","GENERAL ANDRADE NEVES","711","30441119","OE136","DEMAIS CASOS","POLYGON ((608600.8 7795161,608597.06 7795182.5,608585.8 7795181,608580 7795180,608575.4 7795179.5,608573.1 7795177,608566.4 7795150,608566.9 7795147.5,608576.9 7795145,608587.7 7795142,608595.6 7795140,608600.8 7795161))"
"309","103056 011 0169","090327400130","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","435","89.59","APARTAMENTO","RESIDENCIAL","P3","1","0.038461","PCA","DOM BOSCO","11","30431131","OE136","DEMAIS CASOS","POLYGON ((608600.8 7795161,608597.06 7795182.5,608585.8 7795181,608580 7795180,608575.4 7795179.5,608573.1 7795177,608566.4 7795150,608566.9 7795147.5,608576.9 7795145,608587.7 7795142,608595.6 7795140,608600.8 7795161))"
"310","103085A012 0136","090357700330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2231","142.64","APARTAMENTO","RESIDENCIAL","P4","1","0.026045","RUA","FERNANDO ESQUERDO","35","30441149","OE136","FRENTE","POLYGON ((608911.75 7794836.5,608867.5 7794848.5,608865.7 7794847.5,608864.5 7794847,608863.8 7794841,608863.6 7794837.5,608863.25 7794831.5,608863.1 7794826,608864.44 7794818,608867 7794803,608871.9 7794785.5,608872.25 7794784.5,608902.6 7794803.5,608902.94 7794804.5,608911.6 7794836,608911.75 7794836.5))"
