﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;7.449,00;7.449,00;1.635,71
HELENA DOS SANTOS;GER PATRIMONIO;8.690,00;8.690,00;2.092,14
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;11.303,00;11.303,00;4.015,34
LIVIA ANDREA S B REZENDE;SECRETARIA;5.946,00;6.606,67;3.798,65
DIEGO BATISTA RODRIGUES;GER PROJETOS III;6.633,00;7.443,70;4.092,20
JULIO DRUMOND LAGE;GER FINANCEIRO;8.690,00;8.690,00;1.987,87
BRUNO PEREZ BARBOSA;GER PROJETOS III;10.519,00;11.921,53;4.259,55
FABIO MENEZES RESENDE;GER CONTABIL;8.690,00;8.690,00;2.092,14
SIMONE M FRANCA A DOLABELLA;SECRETARIA;5.946,00;5.946,00;1.288,05
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.218,00;6.218,00;1.338,33
LUANA INACIA DE MOURA;ANALISTA CONTABIL;6.218,00;6.218,00;1.513,42
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.218,00;6.218,00;1.390,46
ELISA LUCIA VALENTIM;ANALISTA CONTABIL;6.218,00;6.218,00;1.338,33
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.218,00;6.218,00;1.390,46
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.392,00;3.392,00;429,36
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;11.303,00;11.303,00;2.810,72
EDUARDO DE ABREU MORAES;GER PROJETOS IV;10.519,00;10.519,00;2.595,12
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;8.690,00;8.690,00;1.987,87
MARCELA DE OLIVEIRA SANTOS;GER DE PROJETOS I;10.519,00;10.519,00;2.595,12
MARCOS L DOS SANTOS DE SOU;TECNICO ADMINISTRATI;3.392,00;3.392,00;670,05
MAYANA LEONCIO MORAIS DE ASSIS;ASSESSORA JURIDICA;11.303,00;11.303,00;2.810,72
CAROLINA MIRANDA E CASTRO;TECNICO ADMINISTRATI;3.392,00;3.392,00;457,8
PEDRO FILARDI BERNARDINO;ESTAGIARIO;1.000,00;1.000,00;0
AMANDA A B ALMEIDA;ESTAGIARIO;1.000,00;766,67;0
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;11.303,00;5.274,73;965,07
PEDRO MENEGUETTI - CONS.;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;660,96
BRUNO LEONARDO PASSELI;CON FISCAL;2.139,62;2.139,62;17,67
EUGENIO EUSTAQUIO V FERNANDES;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;730,55
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;312,35
MARIA FERNANDES CALDAS;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;17.112,16;18.062,84;4.637,57
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;730,55
PEDRO MENEGUETTI;DIR PRESIDENTE;20.845,72;20.845,72;5.848,87
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;355,01
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.139,62;2.139,62;17,67
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;22.993,47;22.993,47;7.266,74
LEONARDO MAURICIO COLOMBINI LI;CON FISCAL;2.139,62;2.139,62;0
YURI MAX BARBOSA SOUTO;CON FISCAL;2.139,62;2.139,62;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS II;15.021,11;12.517,59;4.122,22
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;312,35
JEAN MATTOS DUARTE;CON FISCAL;2.139,62;2.139,62;0
CASTELLAR M GUIMARAES FILHO;CONS ADMINISTRAÇÃO;4.405,10;4.405,10;689,4
