﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"103308","66223","0","92.23","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603915.201777572 7807165.5850701,603933.886860747 7807179.75218642,603956.81030789 7807193.60936583,603969.195566022 7807200.55795147,603994.426562077 7807212.19118713)"
"102440","53704","0","37.313","Sim","Ambos","Calçamento","2015-09-01Z","LINESTRING (612883.837065933 7804775.36342011,612889.66691062 7804782.87193115,612897.242099871 7804809.61678867)"
"103309","66222","0","88.87","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603941.984279846 7807133.13167589,603979.271987752 7807156.61689554,604004.809367537 7807171.65383482,604017.8453457 7807179.3869519)"
"103310","66221","0","63.671","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603976.097337698 7807106.52709118,603989.274196883 7807119.19451276,604002.888085816 7807126.61300275,604019.305561809 7807129.70237392,604032.348500401 7807131.55054743)"
"103311","66212","0","81.039","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603994.436095412 7807212.19558266,603950.559957914 7807263.44515096,603941.142229504 7807273.20562645)"
"103312","66213","0","40.394","Não","Ambos","Terra","2019-09-02Z","LINESTRING (604017.854293213 7807179.39225968,604010.325837371 7807192.16965888,603994.442576489 7807212.18741453)"
"103313","66214","0","50.915","Não","Ambos","Terra","2015-09-01Z","LINESTRING (604032.35873333 7807131.55199743,604032.968925808 7807142.22982399,604025.407486588 7807164.54528174,604017.858741669 7807179.38351555)"
"103314","66215","0","59.805","Não","Ambos","Terra","2015-09-01Z","LINESTRING (604009.047731505 7807077.51299691,604024.789048266 7807101.66808022,604031.24554435 7807121.42405894,604032.357672354 7807131.54234453)"
"103315","66220","0","42.078","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603915.201777572 7807165.5850701,603941.978163356 7807133.13908748)"
"103316","66219","0","43.582","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603941.984279846 7807133.13167589,603950.428024405 7807123.51363362,603962.656611496 7807115.18532882,603976.089034735 7807106.53243978)"
"103317","66218","0","43.904","Não","Ambos","Terra","2019-09-02Z","LINESTRING (603976.097337698 7807106.52709118,604009.040355418 7807077.51949184)"
"103318","66217","0","87.656","Não","Ambos","Terra","2015-09-01Z","LINESTRING (604009.047731505 7807077.51299691,604047.712495409 7807048.86882735,604058.135242599 7807042.68008705,604070.223650337 7807038.43095195,604084.676557141 7807036.4227927)"
"103319","67391","0","127.828","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603983.436139122 7807044.03981028,603931.808907985 7807088.55075021,603910.287254372 7807109.41650305,603889.168546352 7807130.26520421)"
"103320","67390","0","142.508","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603952.291585216 7807002.43827815,603927.339660376 7807040.31056936,603910.683054898 7807049.74864826,603901.736313837 7807058.13694085,603880.429052176 7807079.89251257,603857.46272526 7807106.67936618)"
"103321","67392","0","37.383","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603842.564135169 7807062.40607188,603823.282293719 7807094.42093904)"
"103322","67389","0","124.204","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603913.305233384 7806965.77574071,603904.185329593 7806994.87981666,603897.473212336 7807011.71638962,603893.605911361 7807017.44522353,603887.545215804 7807021.16446649,603880.107464249 7807024.46379492,603873.766409985 7807029.77271431,603842.571227282 7807062.39865449)"
"103323","67388","0","127.405","Não","Ambos","Terra","2015-09-01Z","LINESTRING (603879.414813328 7806940.71084259,603862.58504512 7806989.0210092,603855.79046942 7807006.99735017,603850.776996088 7807025.46359142,603847.058120311 7807039.11081357,603845.153330278 7807051.85821887,603842.566466449 7807062.39657472)"
"103324","67341","0","40.619","Sim","Ambos","Asfalto","2021-04-08Z","LINESTRING (603759.272861936 7807119.5544395,603796.634174275 7807103.64145042)"
