Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
454c1edf-83f5-40a6-b9f9-94e0ed21cba4;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
cfbd0091-03bb-4966-a961-3cb1fc4d7bcc;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
03843096-35df-4bad-b9f1-3c3689901aac;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
caf1996b-3da1-4890-8f01-3a14a6b52f84;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
a0315f9f-b94e-4769-b176-f8f984bf0065;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
36d274af-5b75-4a08-8bb5-00ed31c19b21;01/10/2022:11:25;PDF;xy0TM46UAhvfU;SOFWEB
82b81f33-a114-4159-a9b1-cdfa5f463da5;03/10/2022:10:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3672a4fd-0939-4691-a3c3-f350b1d44ebf;03/10/2022:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a5648aa0-114e-42ff-958a-5ca9e6afd8e2;03/10/2022:11:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56815de7-ae59-409b-a548-a8c571169f08;03/10/2022:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9cea3a70-e0e9-44bb-a102-fe9f815e7bb2;03/10/2022:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8e187fd1-ddc9-4b98-b434-f5cfc58537a9;03/10/2022:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3033fbd4-83ef-42c0-825f-562d5d087ebd;03/10/2022:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ca29d89-2500-4372-a5f9-3e7ec4832902;03/10/2022:11:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ff1884f-357a-4f4e-920e-d1f59a6b3952;03/10/2022:11:54;PDF;xy0TM46UAhvfU;SOFWEB
d5e1a978-6caa-4050-80f7-c85185c0eba2;03/10/2022:11:54;PDF;xy0TM46UAhvfU;SOFWEB
2e1d86d0-dcc0-4bca-b446-596b9d06a054;03/10/2022:11:54;PDF;xy0TM46UAhvfU;SOFWEB
2bff5d1c-ecc7-4bf7-90f7-1d3ba900e9ab;03/10/2022:11:54;PDF;xy0TM46UAhvfU;SOFWEB
f96e6fe9-a698-4406-94b6-7f9e00967365;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
f7bc64bc-0291-4410-8192-f19c996cd53f;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
c2152aab-fbf2-4652-9882-b8b2bb72ec9b;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
94cc851a-3c2d-430f-bd32-caafdcca1d4d;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
1e3504a9-d357-43d4-b2e6-aa417763fd24;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
7cc80fcd-3881-470e-bf8f-a74f85ad2f27;03/10/2022:11:55;PDF;xy0TM46UAhvfU;SOFWEB
acdee4f0-302d-4921-8e9d-430144871702;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
4d09a997-85e9-4429-927e-97511965147c;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
baf06208-681f-44fb-aff3-b16f65cbdc4d;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
f8854da7-16c1-4a4f-a7a5-46b43afac3e9;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
48417cba-b2f9-49d9-952f-b723fa252bb1;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
9e7506dc-5c46-49ee-bbb9-8aea49decf9e;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
03555b73-719d-41dc-8b32-2dfbc142580a;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
22956b47-0735-4d3b-807f-0e9683c4c245;03/10/2022:11:59;PDF;xy0TM46UAhvfU;SOFWEB
755c1be4-9937-49cd-860e-83d490300b3d;03/10/2022:12:03;PDF;xy0TM46UAhvfU;SGCE
8d081c8e-cdf6-47fe-afe2-e8b20664b4b3;03/10/2022:12:03;PDF;xy0TM46UAhvfU;SGCE
bdad0ab1-f1c1-4cc4-9b14-8bf30475f0ae;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
678edf31-f790-49f6-9977-325fb2380e12;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0cebb6ab-51a9-481a-98ee-1b181d48cb07;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
006c42b4-2b2c-49d6-ba17-b90f7b175b47;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
01f81ecb-b9c2-4cea-b920-066ffd62b98e;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
53c47e6c-0493-4df8-87fc-641009e1e50b;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bfd8d0bf-9740-4418-a099-71c6068d4fe8;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0513e5a5-ea1d-439d-8c54-df46c51b2b17;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
256c84fa-d1b9-40c3-8e2d-bde79f0e5ed5;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eecd636d-9321-4def-9e99-d34cb4cfeb82;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9579727a-2c51-42de-b769-b8578f2d2d72;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d8456627-0529-470e-8a63-b2b1c256ef35;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f325a853-727d-411b-ab96-218b7ffe45f5;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a8e3640a-8064-409c-8bc5-e0eac6011d0b;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d5d7cf47-4401-45e8-be46-a2bcf8dcc113;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f8389bb-12c6-4a93-bcc0-2e120fd8af36;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b73c266b-a9f8-46d9-92ff-58556bba7064;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81a4ed41-dc37-48fa-9983-b060bee04b66;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b55fff25-41fe-4b57-8f19-8d680138f7ac;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3e798083-bd37-4e64-8469-786271e789e9;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
365a8e9f-6eaf-4acd-b379-2e8e58a56eae;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7651a4e8-0205-4e42-93ea-d264876f8b29;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6e9a1325-ad6a-4c6f-8ebf-e5e2233e48c8;03/10/2022:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ac968f11-c7e9-43cc-8b7f-31b402b31162;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
9263ea3f-78c3-4fb5-9e13-e4ea6d669b23;03/10/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
