﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300129043;Regular;2023-03-01;2024-02-29;CENTRO-SUL
12300129126;Regular;2023-03-02;2024-03-01;NOROESTE
12300129266;Regular;2023-03-02;2024-03-01;PAMPULHA
12300129335;Regular;2023-03-02;2024-03-01;CENTRO-SUL
12300129371;Regular;2023-03-02;2024-03-01;CENTRO-SUL
12300129403;Regular;2023-03-02;2024-03-01;NORTE
12300129551;Regular;2023-03-03;2024-03-02;LESTE
12300129685;Regular;2023-03-06;2024-03-05;OESTE
12300129881;Regular;2023-03-06;2024-03-05;VENDA NOVA
12300129898;Regular;2023-03-06;2024-03-05;VENDA NOVA
12300129902;Regular;2023-03-06;2024-03-05;VENDA NOVA
12300129988;Regular;2023-03-07;2024-03-06;CENTRO-SUL
12300130118;Regular;2023-03-07;2024-03-06;LESTE
12300130168;Regular;2023-03-07;2024-03-06;OESTE
12300130172;Regular;2023-03-07;2024-03-06;OESTE
12300130366;Regular;2023-03-08;2024-03-07;CENTRO-SUL
12300130548;Regular;2023-03-08;2024-03-07;NORTE
12300130564;Regular;2023-03-09;2024-03-08;NORDESTE
12300130579;Regular;2023-03-09;2024-03-08;NORDESTE
12300130690;Regular;2023-03-09;2024-03-08;CENTRO-SUL
12300130848;Regular;2023-03-10;2024-03-09;OESTE
12300130987;Regular;2023-03-10;2024-03-09;LESTE
12300131036;Regular;2023-03-10;2024-03-09;NORTE
12300131280;Regular;2023-03-13;2024-03-12;NORDESTE
12300131381;Regular;2023-03-13;2024-03-12;NORTE
12300131487;Regular;2023-03-13;2024-03-12;OESTE
12300131493;Regular;2023-03-13;2024-03-12;OESTE
12300131520;Regular;2023-03-13;2024-03-12;NORDESTE
12300131847;Regular;2023-03-14;2024-03-13;CENTRO-SUL
12300132409;Regular;2023-03-16;2024-03-15;NOROESTE
12300132528;Regular;2023-03-17;2024-03-16;CENTRO-SUL
12300132664;Regular;2023-03-17;2024-03-16;CENTRO-SUL
12300132887;Regular;2023-03-20;2024-03-19;NORDESTE
12300132935;Regular;2023-03-20;2024-03-19;OESTE
12300133133;Regular;2023-03-20;2024-03-19;CENTRO-SUL
12300133165;Regular;2023-03-20;2024-03-19;CENTRO-SUL
12300133380;Regular;2023-03-21;2024-03-20;PAMPULHA
12300133651;Regular;2023-03-22;2024-03-21;NOROESTE
12300133698;Regular;2023-03-22;2024-03-21;CENTRO-SUL
12300133888;Regular;2023-03-22;2024-03-21;NORDESTE
12300134144;Regular;2023-03-23;2024-03-22;LESTE
12300134193;Regular;2023-03-24;2024-03-23;BARREIRO
12300134209;Regular;2023-03-24;2024-03-23;PAMPULHA
12300134342;Regular;2023-03-24;2024-03-23;CENTRO-SUL
12300134421;Regular;2023-03-24;2024-03-23;LESTE
12300134687;Regular;2023-03-27;2024-03-26;NOROESTE
12300134883;Regular;2023-03-27;2024-03-26;BARREIRO
12300134980;Regular;2023-03-28;2024-03-27;PAMPULHA
12300135329;Regular;2023-03-29;2024-03-28;CENTRO-SUL
12300135358;Regular;2023-03-29;2024-03-28;CENTRO-SUL
12300135388;Regular;2023-03-29;2024-03-28;BARREIRO
12300135424;Regular;2023-03-29;2024-03-28;NORDESTE
12300135467;Regular;2023-03-29;2024-03-28;NOROESTE
12300135725;Regular;2023-03-30;2024-03-29;CENTRO-SUL
12300135800;Regular;2023-03-30;2024-03-29;CENTRO-SUL
12300135892;Regular;2023-03-30;2024-03-29;CENTRO-SUL
12300136072;Regular;2023-03-31;2024-03-30;CENTRO-SUL
12300136084;Regular;2023-03-31;2024-03-30;VENDA NOVA
12300136153;Regular;2023-03-31;2024-03-30;LESTE
