﻿ID_NTCV,GEOMETRIA
157027,POINT (604893.778504027 7796855.57949238)
157028,POINT (604888.700570721 7796865.72551308)
157029,POINT (604891.124390209 7796865.08064244)
157030,POINT (615394.525218666 7797833.58087953)
157031,POINT (615390.635117232 7797832.66331497)
157032,POINT (615385.306533513 7797837.30601803)
157033,POINT (615384.443183518 7797841.21754309)
157034,POINT (615391.357584741 7797848.2055083)
157035,POINT (615387.539013824 7797846.93362419)
157036,POINT (615396.722435653 7797839.80769455)
157037,POINT (615395.624839637 7797843.65936063)
157050,POINT (604954.225337707 7796875.87104324)
157051,POINT (604950.476376257 7796877.25038098)
157052,POINT (604946.216914396 7796871.65861263)
157053,POINT (604946.910782036 7796874.63712444)
157054,POINT (604955.419454249 7796868.40128206)
157055,POINT (604956.137656937 7796870.90399795)
157056,POINT (612332.360078893 7809987.47360568)
157057,POINT (612333.437465654 7809992.53787492)
157058,POINT (612344.236084641 7809989.48224699)
157059,POINT (612343.7797341 7809983.66720992)
157092,POINT (615145.411964215 7798395.48752384)
157093,POINT (615147.195573165 7798399.07972411)
157094,POINT (615155.34586405 7798391.03962325)
157095,POINT (615157.181648329 7798394.6039813)
157096,POINT (615150.205824612 7798389.18179153)
157097,POINT (615146.496515661 7798390.64661045)
157072,POINT (604976.557608001 7796808.31273834)
157073,POINT (604977.581251638 7796811.30688784)
157074,POINT (604985.725296474 7796810.95256716)
157075,POINT (604981.860855536 7796812.04113513)
157076,POINT (604987.145265176 7796804.62247186)
157077,POINT (604988.166201846 7796808.50203718)
157098,POINT (615155.042030078 7798399.87718619)
157099,POINT (615151.231362847 7798401.1519373)
157125,POINT (612393.66363751 7810034.8881329)
157126,POINT (612391.761276258 7810031.3811581)
157127,POINT (612401.175792793 7810023.91247853)
157128,POINT (612405.289755393 7810032.20516447)
157129,POINT (605017.297312919 7796740.93469851)
157130,POINT (605018.294153555 7796744.3523342)
157112,POINT (605020.62158014 7796721.28517559)
157113,POINT (605011.954878909 7796709.99171255)
157114,POINT (605015.591662226 7796708.35033717)
157115,POINT (605022.755634363 7796712.97642221)
157116,POINT (605024.034435558 7796716.78171866)
157117,POINT (605016.826222121 7796722.58358882)
157131,POINT (605024.295570059 7796746.56264836)
157132,POINT (605028.24981158 7796745.77179305)
157133,POINT (605024.479821428 7796734.01835165)
157134,POINT (605020.681207067 7796735.30601813)
157135,POINT (615045.282460288 7798439.42014354)
157136,POINT (615046.963347511 7798443.0574138)
157137,POINT (615034.410483678 7798444.24746503)
157138,POINT (615035.456769675 7798448.15515434)
157139,POINT (615042.872129143 7798450.53575352)
157140,POINT (615046.633735378 7798449.16253926)
157141,POINT (615038.335570118 7798440.10452007)
157142,POINT (615041.882327508 7798438.22240223)
157143,POINT (612407.613895177 7810000.17958974)
157144,POINT (612404.13813238 7810003.36394999)
157145,POINT (612412.892982376 7810013.41779517)
157146,POINT (612406.220800155 7810014.10803632)
157161,POINT (605040.154655558 7796793.65607224)
157162,POINT (605044.018684649 7796792.57579794)
157163,POINT (605036.312058574 7796782.27617343)
157164,POINT (605040.08102636 7796780.93467655)
157165,POINT (605034.097027296 7796788.17469784)
157166,POINT (605035.34681882 7796791.97409251)
157167,POINT (612459.697597153 7810115.19542721)
157168,POINT (612464.186552966 7810111.27251758)
157169,POINT (612456.353542716 7810091.40478716)
157170,POINT (612459.440077717 7810088.84059195)
157171,POINT (612462.90695073 7810085.96042401)
157172,POINT (612467.292369744 7810082.31715722)
157180,POINT (605249.59610328 7796880.26249119)
157181,POINT (605253.4744823 7796871.77902166)
157182,POINT (605257.477150656 7796871.43879579)
157183,POINT (605253.263561806 7796885.03836082)
157184,POINT (615193.069641145 7798464.93167105)
157185,POINT (615194.139820478 7798468.84700147)
157186,POINT (615183.80554094 7798462.23203442)
157187,POINT (615179.898409801 7798463.30592085)
157188,POINT (615180.000418332 7798475.66882431)
157189,POINT (615177.913876577 7798472.24596725)
157190,POINT (604416.327892544 7796157.79564574)
157191,POINT (604412.920348218 7796159.91661931)
157192,POINT (604406.596721005 7796150.98755296)
157193,POINT (604409.87246162 7796148.68467056)
157194,POINT (604407.729500549 7796161.5445585)
157195,POINT (604405.544604051 7796158.1822508)
157196,POINT (604419.478034432 7796153.17096538)
157197,POINT (604417.228978772 7796149.86092092)
157198,POINT (612575.35847453 7810195.08585181)
157199,POINT (612572.296040596 7810198.73880056)
157200,POINT (612600.216822019 7810197.50502334)
157201,POINT (612599.777196932 7810201.46113313)
157202,POINT (612590.376933107 7810211.26299305)
157203,POINT (612586.748579965 7810213.14128548)
157220,POINT (615169.723663171 7798485.99890341)
157221,POINT (615165.853929855 7798487.24616837)
157222,POINT (615157.318679814 7798482.21167069)
157223,POINT (615159.784638073 7798485.48920685)
157224,POINT (615174.371628864 7798478.55741548)
157225,POINT (615173.968086707 7798474.27389623)
157230,POINT (611619.659546577 7809704.49398413)
157231,POINT (611623.347389085 7809706.98553458)
157232,POINT (611629.068683826 7809702.28998353)
157233,POINT (611627.54066958 7809706.25471388)
157234,POINT (611623.233209114 7809697.31902695)
157235,POINT (611620.362574106 7809700.12928024)
157236,POINT (604127.464846151 7796189.31508544)
157237,POINT (604125.36258944 7796185.88747375)
157238,POINT (604135.162390259 7796178.88833422)
157239,POINT (604137.286167058 7796182.29518545)
157240,POINT (604131.643197995 7796189.75894624)
159546,POINT (604251.870751199 7802582.97481279)
159547,POINT (603948.455502975 7798229.13879478)
159548,POINT (603950.17376655 7798233.37612587)
159549,POINT (603931.317621148 7798228.88961952)
159550,POINT (603933.012059318 7798232.77004372)
159551,POINT (603942.327376579 7798237.33215825)
159552,POINT (603938.291025969 7798237.91467745)
136969,POINT (606514.952425295 7801237.88390759)
136970,POINT (606515.924917937 7801242.09306566)
136971,POINT (606515.919543733 7801231.17023546)
136972,POINT (606520.323076605 7801230.96788706)
136973,POINT (606527.709447125 7801252.58021063)
136974,POINT (606530.063252653 7801248.44213545)
136995,POINT (606277.216251265 7801257.88612197)
136996,POINT (606280.944862321 7801259.75482361)
136997,POINT (606285.763086847 7801271.53316739)
136998,POINT (606283.233652042 7801275.10346734)
136999,POINT (606265.438405609 7801278.0317201)
137000,POINT (606269.02415223 7801279.83998817)
137017,POINT (606356.438101479 7801285.51306347)
137018,POINT (606355.11138983 7801289.36717257)
137019,POINT (606336.272321325 7801282.0091583)
137020,POINT (606338.869383492 7801286.6155345)
137021,POINT (606346.739955026 7801277.06615274)
137022,POINT (606351.297893359 7801277.43540709)
137043,POINT (606459.559309771 7801299.12041614)
137044,POINT (606461.175869313 7801303.45395361)
137045,POINT (606477.968235937 7801306.87410054)
137046,POINT (606478.915657422 7801302.9406045)
137047,POINT (606469.409706699 7801311.93680373)
137048,POINT (606473.634822133 7801310.84677582)
137073,POINT (606380.182687386 7801384.43354527)
137074,POINT (606386.568913337 7801383.91928297)
137075,POINT (606383.568552908 7801408.21847478)
137076,POINT (606388.051735416 7801407.35427271)
137077,POINT (606373.772935541 7801397.03207757)
137078,POINT (606374.115012925 7801404.29887344)
137091,POINT (606255.019812608 7799877.57367802)
137092,POINT (606251.053605257 7799878.6950757)
137093,POINT (606242.510823029 7799853.71920822)
137094,POINT (606239.45137026 7799857.24415589)
137095,POINT (606251.542384056 7799855.34718952)
143244,POINT (611081.120290945 7807878.02421845)
143257,POINT (607194.010924916 7792294.69604207)
143258,POINT (607190.465441086 7792298.76676515)
143259,POINT (607187.639436692 7792277.36669535)
143260,POINT (607191.347636864 7792275.15943184)
143261,POINT (607177.479458173 7792285.0800266)
143262,POINT (607180.531040072 7792288.71841829)
143263,POINT (607202.280869431 7792281.53023646)
143264,POINT (607201.888216525 7792285.65178344)
143289,POINT (611104.553703551 7807909.41614044)
143290,POINT (611106.788560363 7807902.12366191)
143291,POINT (611091.084282051 7807883.64143113)
143292,POINT (611089.138497268 7807879.2959455)
143293,POINT (611112.714672106 7807882.78638604)
143294,POINT (611111.53273896 7807886.64310834)
143326,POINT (611140.967950482 7807879.74744258)
143327,POINT (611145.501184406 7807879.09984079)
143328,POINT (611132.672177514 7807885.54924415)
143329,POINT (611129.575039692 7807889.13531078)
143342,POINT (606907.305711028 7792309.60855654)
143343,POINT (606903.322618096 7792310.91727691)
