COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06517470011;36;36.0;241005;ADVOGADO;RUA;PARAIBA;1352.0;SALA 1009;POINT (611508.50 7794947.75);09-02-2004;Savassi;CENTRO-SUL
05869190017;44;44.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 612;POINT (611508.50 7794947.75);01-01-1991;Savassi;CENTRO-SUL
10044630015;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);21-11-2014;Savassi;CENTRO-SUL
05378500016;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);16-07-1980;Savassi;CENTRO-SUL
06515110018;36;36.0;225125;MEDICO CLINICO;RUA;PARAIBA;1352.0;SL. 1007;POINT (611508.50 7794947.75);18-02-2004;Savassi;CENTRO-SUL
05104100010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALA 804;POINT (611508.50 7794947.75);22-07-1976;Savassi;CENTRO-SUL
05973290014;34;34.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 703;POINT (611508.50 7794947.75);01-06-1993;Savassi;CENTRO-SUL
06754030015;35;35.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SL 908;POINT (611508.50 7794947.75);01-08-2011;Savassi;CENTRO-SUL
10055860017;53;53.0;223605;FISIOTERAPEUTA;RUA;PARAIBA;1352.0;SALA 602;POINT (611508.50 7794947.75);09-06-2015;Savassi;CENTRO-SUL
10045600012;27;27.0;251510;PSICOLOGO CLINICO;RUA;PARAIBA;1352.0;SALA 1004;POINT (611508.50 7794947.75);11-12-2014;Savassi;CENTRO-SUL
0576296001X;85;85.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARAIBA;1352.0;SALAS 405;POINT (611508.50 7794947.75);04-04-1988;Savassi;CENTRO-SUL
06149150015;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APTO 1203;POINT (609857.19 7795926.40);13-12-1996;Santo Agostinho;CENTRO-SUL
11347150018;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;DIAS ADORNO;39.0;APT 1203;POINT (609857.19 7795926.40);27-02-2019;Santo Agostinho;CENTRO-SUL
06770590011;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);01-01-2012;Santo Agostinho;CENTRO-SUL
06516750010;10;10.0;225125;MEDICO CLINICO;RUA;DIAS ADORNO;39.0;APT 1903;POINT (609857.19 7795926.40);05-01-2004;Santo Agostinho;CENTRO-SUL
06793200015;41;41.0;225135;MEDICO DERMATOLOGISTA;RUA;DIAS ADORNO;39.0;APT 1301;POINT (609857.19 7795926.40);28-01-2013;Santo Agostinho;CENTRO-SUL
05883220017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MARANHAO;1305.0;APTO 101;POINT (612423.55 7795543.41);01-07-1991;Funcionários;CENTRO-SUL
14704030012;33;33.0;251510;PSICOLOGO CLINICO;RUA;BERNARDO GUIMARAES;20.0;APT 704;POINT (612528.45 7795599.29);01-04-2023;Funcionários;CENTRO-SUL
06778040010;15;15.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;20.0;SALA 703;POINT (612528.45 7795599.29);03-07-2012;Funcionários;CENTRO-SUL
0665038001X;140;;262405;ARTISTA (ARTES VISUAIS);RUA;SERGIPE;617.0;;POINT (611301.75 7795678.87);16-04-2008;Savassi;CENTRO-SUL
06157040010;74;74.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;SALA 601 E 602;POINT (611291.14 7795663.34);02-01-1997;Savassi;CENTRO-SUL
05225620015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SERGIPE;625.0;704;POINT (611291.14 7795663.34);13-11-1978;Savassi;CENTRO-SUL
06713620012;27;27.0;251510;PSICOLOGO CLINICO;RUA;SERGIPE;625.0;SALA 408;POINT (611291.14 7795663.34);25-01-2010;Savassi;CENTRO-SUL
05577000013;43;43.0;225125;MEDICO CLINICO;RUA;SERGIPE;625.0;SALA 501;POINT (611291.14 7795663.34);06-10-1983;Savassi;CENTRO-SUL
05676650016;30;30.0;251510;PSICOLOGO CLINICO;RUA;SERGIPE;625.0;SL 802;POINT (611291.14 7795663.34);01-06-1986;Savassi;CENTRO-SUL
05809350018;10;0.0;241005;ADVOGADO;RUA;SERGIPE;625.0;SALA 604;POINT (611291.14 7795663.34);10-05-1989;Savassi;CENTRO-SUL
11891200016;25;25.0;223268;CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL;RUA;SERGIPE;625.0;SALA 903;POINT (611291.14 7795663.34);11-11-2019;Savassi;CENTRO-SUL
06088200018;275;;214105;ENGENHEIRO ARQUITETO;RUA;SERGIPE;625.0;SALA 801;POINT (611291.14 7795663.34);15-09-1995;Savassi;CENTRO-SUL
