id_terreno_receptor;zona_fiscal_receptor;quarteirao_receptor;lote_receptor
1;010;012;013
2;010;012;011
3;010;012;009
4;425;285;023
4;425;285;024
5;726;063;004
6;725;030A;014
7;425;001A;015
8;618;187;002
9;988;046;022
10;277;071;005
11;295;006;032
12;103;006A;014
13;257;050B;004
13;257;050B;005
14;121;269;019
15;200;126;001
16;120;020;040B
16;120;020;002A
17;491;230;008
18;253;120;013
19;121;349;004
20;376;041;022
21;947;066;018
22;277;118;024
23;110;002A;016A
24;310;005;021
25;240;021;021
26;430;056;011
27;830;023;001
28;425;073;007
29;835;011A;005
30;103;064;001
31;200;047;008
32;799;014;010
33;629;005;001
34;498;016;014
35;103;006;003
36;108;016;005
36;108;016;006
37;799;108;009
37;799;108;010
38;295;003;014
39;971;045;003
40;204;034;001
41;339;035;008
42;012;026;010
43;429;003;011
44;006;022;003B
45;320;048;026
46;339;004;020
47;104;184;001Y
47;104;184;002Y
48;227;036;005A
49;412;040;012
50;947;096;007
51;295;001;027
52;257;045;011
53;429;052;010
53;429;052;011
53;429;052;012
53;429;052;013
54;121;403;002
55;110;072;016A
56;618;126;002
56;618;126;004
56;618;126;006
57;005;009;005Y
57;005;009;006T
57;005;009;010A
57;005;009;001R
57;005;009;007Y
58;101;003B;010
59;386;049;017
59;386;049;018
60;170;068;018
61;441;102;005
62;975;016;008A
63;412;027;002
64;456;021;018A
65;200;110;023
66;295;032;005
67;618;180;023
68;988;067;015
69;240;013;014
70;478;030;009A
71;120;500;017
72;101;003C;020
72;101;003C;021
73;102;011C;008
74;947;021;021
74;947;021;022
75;005;009;007Y
76;103;053;004
77;200;118;030
78;227;053;005B
78;227;053;006A
78;227;053;006B
79;200;117;014
80;102;005B;024
81;104;118A;013
81;104;118A;014
82;429;024;011
83;277;126;025
84;295;012;026
85;108;001D;014
86;110;072;043
87;277;116;008
88;102;045;015
89;629;106;024
90;108;055;009
90;108;055;011
91;947;095;015
92;103;036;014
93;130;115;004Y
94;009;012;007A
94;009;012;001B
95;101;023A;011
96;339;009;024
97;295;001;005
98;104;008A;004
98;104;008A;006
99;200;116;001
100;258;090;005
101;101;022;021
101;101;022;023
101;101;022;025A
102;939;012;001
102;939;012;002
102;939;012;003
102;939;012;004
102;939;012;005
103;425;069;009
104;313;025;011A
105;429;048;015
105;429;048;016
105;429;048;017
105;429;048;018
106;007;003;001
107;429;009;017
107;429;009;018
108;121;275A;052A
109;007;003;001
109;007;003;008
109;007;003;010
110;103;036;011
110;103;036;013
111;007;003;1
112;122;060;002
112;122;060;003
112;122;060;004
112;122;060;021
112;122;060;022
113;150;179A;001
113;150;179A;002
113;150;179A;003
113;150;179A;004
113;150;179A;005
113;150;179A;006
114;339;012;014
114;339;012;016
115;629;112;017
116;008;005;023
117;429;024;004
118;310;031;009
119;010;020;002
119;010;020;003
120;277;103;014
121;104;178;004
121;104;178;005
122;277;125;037
123;120;518;012
124;150;156A;006
125;491;246;003A
126;799;038;005
127;110;030;008A
128;101;013;006
129;200;066;008
130;320;065;008
131;253;073;015
132;295;062;012
133;253;104A;010
134;113;136;059
135;113;173;045
136;009;026;001
136;009;026;002
137;779;050;001
138;110;018;006
139;310;059;008
140;102;009B;003A
141;170;087;034
141;170;087;035
142;120;500;014
142;120;500;015
142;120;500;016
143;295;012;008
143;295;012;009
143;295;012;010
144;102;005A;008
145;769;076;005
146;200;017;017
147;120;516;013
148;425;289;013
149;200;114;003
150;263;021;003
150;263;021;004
151;295;061;034
151;295;061;035
152;971;082;005
153;429;004;020
154;320;021;021
154;320;021;022
155;011;004;006A
156;253;001A;021B
157;456;060;007
157;456;060;009
157;456;060;011
158;113;175;013
159;398;019;008
159;398;019;009
159;398;019;010
160;947;004;025
161;725;056;005
162;121;261;008
163;826;014;018
164;429;029;038
164;429;029;039
165;384;040;005
165;384;040;006
166;121;313;009
166;121;313;010
167;629;127;012
168;101;013;006
168;101;013;007
169;010;010;002
170;101;028G;021
170;101;028G;022A
171;120;418;013
172;799;031;025
172;799;031;026
173;600;123A;002
174;225;020;006
175;200;001;019
176;204;205;023A
