﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900014369;Vencida;2019-04-30;;2020-04-29
11900014128;Vencida;2019-04-29;;2020-04-28
11900014029;Vencida;2019-04-26;;2020-04-25
11900013040;Vencida;2019-04-17;;2020-04-16
11900012575;Vencida;2019-04-15;;2020-04-14
11900012560;Vencida;2019-04-15;;2020-04-14
11900011880;Vencida;2019-04-11;;2020-04-10
11900011624;Vencida;2019-04-10;;2020-04-09
11900011280;Vencida;2019-04-08;;2020-04-07
11900010928;Vencida;2019-04-05;;2020-04-04
11900010654;Vencida;2019-04-04;;2020-04-03
11900010366;Vencida;2019-04-03;;2020-04-02
11900010340;Vencida;2019-04-03;;2020-04-02
11900010334;Vencida;2019-04-03;;2020-04-02
11900010298;Vencida;2019-04-02;;2020-04-01
11900010251;Vencida;2019-04-02;;2020-04-01
11900010069;Vencida;2019-04-01;;2020-03-31
11900010055;Vencida;2019-04-01;;2020-03-31
11900010042;Vencida;2019-04-01;;2020-03-31
11900010037;Vencida;2019-04-01;;2020-03-31
11800017786;Deferida;2019-04-30;;2023-04-12
11800015025;Vencida;2019-04-24;;2020-04-25
11800012125;Vencida;2019-04-11;;2020-04-04
11800011996;Vencida;2019-04-29;;2020-04-04
