﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100009909;Vencida;2021-05-03;2022-05-02;CENTRO-SUL
12100009941;Vencida;2021-05-03;2022-05-02;CENTRO-SUL
12100009954;Vencida;2021-05-03;2022-05-02;PAMPULHA
12100009990;Vencida;2021-05-03;2022-05-02;LESTE
12100010004;Vencida;2021-05-03;2022-05-02;VENDA NOVA
12100010013;Vencida;2021-05-04;2022-05-03;LESTE
12100010050;Vencida;2021-05-04;2022-05-03;OESTE
12100010063;Vencida;2021-05-04;2022-05-03;BARREIRO
12100010096;Vencida;2021-05-04;2022-05-03;PAMPULHA
12100010120;Vencida;2021-05-05;2022-05-04;LESTE
12100010189;Vencida;2021-05-05;2022-05-04;VENDA NOVA
12100010195;Vencida;2021-05-05;2022-05-04;NORDESTE
12100010210;Anulada;2021-05-05;2022-05-04;VENDA NOVA
12100010292;Vencida;2021-05-05;2022-05-04;CENTRO-SUL
12100010310;Vencida;2021-05-05;2022-05-04;NORDESTE
12100010452;Vencida;2021-05-07;2022-05-06;NORDESTE
12100010526;Vencida;2021-05-07;2022-05-06;PAMPULHA
12100010555;Vencida;2021-05-10;2022-05-09;PAMPULHA
12100010569;Vencida;2021-05-10;2022-05-09;OESTE
12100010603;Vencida;2021-05-10;2022-05-09;CENTRO-SUL
12100010620;Vencida;2021-05-10;2022-05-09;BARREIRO
12100010659;Vencida;2021-05-11;2022-05-10;CENTRO-SUL
12100010735;Vencida;2021-05-11;2022-05-10;OESTE
12100010740;Vencida;2021-05-11;2022-05-10;CENTRO-SUL
12100010767;Vencida;2021-05-11;2022-05-10;CENTRO-SUL
12100010790;Vencida;2021-05-11;2022-05-10;BARREIRO
12100010869;Vencida;2021-05-12;2022-05-11;CENTRO-SUL
12100010965;Vencida;2021-05-13;2022-05-12;VENDA NOVA
12100011089;Vencida;2021-05-13;2022-05-12;CENTRO-SUL
12100011102;Vencida;2021-05-13;2022-05-12;CENTRO-SUL
12100011255;Vencida;2021-05-17;2022-05-16;CENTRO-SUL
12100011449;Vencida;2021-05-17;2022-05-16;OESTE
12100011525;Vencida;2021-05-18;2022-05-17;CENTRO-SUL
12100011572;Vencida;2021-05-18;2022-05-17;CENTRO-SUL
12100011629;Vencida;2021-05-19;2022-05-18;VENDA NOVA
12100011645;Vencida;2021-05-19;2022-05-18;BARREIRO
12100011694;Vencida;2021-05-20;2022-05-19;BARREIRO
12100011740;Vencida;2021-05-21;2022-05-20;BARREIRO
12100011841;Vencida;2021-05-21;2022-05-20;NORDESTE
12100011872;Vencida;2021-05-21;2022-05-20;VENDA NOVA
12100011948;Vencida;2021-05-24;2022-05-23;NORTE
12100011964;Vencida;2021-05-24;2022-05-23;NOROESTE
12100011980;Vencida;2021-05-24;2022-05-23;BARREIRO
12100012043;Vencida;2021-05-25;2022-05-24;VENDA NOVA
12100012056;Vencida;2021-05-26;2022-05-25;NORDESTE
12100012086;Vencida;2021-05-26;2022-05-25;VENDA NOVA
12100012092;Vencida;2021-05-26;2022-05-25;BARREIRO
12100012137;Vencida;2021-05-26;2022-05-25;OESTE
12100012223;Vencida;2021-05-27;2022-05-26;PAMPULHA
12100012234;Vencida;2021-05-27;2022-05-26;LESTE
12100012270;Vencida;2021-05-27;2022-05-26;CENTRO-SUL
12100012282;Vencida;2021-05-27;2022-05-26;PAMPULHA
12100012299;Vencida;2021-05-27;2022-05-26;LESTE
12100012367;Vencida;2021-05-28;2022-05-27;CENTRO-SUL
12100012390;Vencida;2021-05-28;2022-05-27;VENDA NOVA
12100012430;Vencida;2021-05-28;2022-05-27;PAMPULHA
12100012446;Vencida;2021-05-28;2022-05-27;CENTRO-SUL
12100012477;Vencida;2021-05-31;2022-05-30;LESTE
12100012506;Vencida;2021-05-31;2022-05-30;OESTE
12100012581;Vencida;2021-05-31;2022-05-30;PAMPULHA
12100012673;Vencida;2021-05-31;2022-05-30;CENTRO-SUL
