ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
79;47;235;2 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA ELZA BRANDAO RODARTE E RUA PROFESSOR RAIMUNDO CANDIDO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610728.46 7791303.60, 610777.12 7791171.14)
80;19;95;2 HORA(S);AVE PAULO CAMILO PENA;ENTRE RUA PROFESSOR RAIMUNDO CANDIDO E RUA JUVENAL MELO SENRA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610777.12 7791171.14, 610804.80 7791097.48)
81;12;120;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612557.31 7795568.83, 612521.07 7795433.69)
82;32;320;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612450.05 7795162.99, 612413.69 7795026.09)
83;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE RUA PROFESSOR ESTEVAO PINTO E RUA MONTE ALEGRE;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612485.45 7795297.46, 612450.05 7795162.99)
84;50;250;2 HORA(S);AVE RAJA GABAGLIA;ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA;LUXEMBURGO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608826.77 7794020.82, 608760.31 7793959.27, 608733.93 7793918.01, 608715.67 7793858.49, 608703.50 7793811.14, 608694.70 7793750.27)
85;24;240;1 HORA(S);AVE DO CONTORNO;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610513.15 7794951.81, 610496.77 7794977.04, 610409.05 7795125.90)
86;22;110;2 HORA(S);AVE DOS BANDEIRANTES;ENTRE RUA MONTES CLAROS E RUA ADOLFO PEREIRA;ANCHIETA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612784.54 7793643.00, 612787.09 7793649.40, 612792.38 7793658.21, 612799.78 7793669.12, 612811.58 7793681.89, 612822.63 7793690.67, 612843.65 7793704.60, 612873.26 7793719.79)
87;14;70;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA BERNARDO GUIMARAES E RUA PIAUI;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612418.95 7795603.25, 612254.64 7795508.34)
88;51;255;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612087.27 7795984.10, 612052.29 7795848.53)
89;55;275;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612052.29 7795848.53, 612015.52 7795712.18)
90;21;210;1 HORA(S);AVE AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612799.38 7794162.20, 612844.84 7794086.43)
91;55;275;2 HORA(S);AVE BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612980.19 7796615.12, 612808.81 7796514.18)
92;9;90;1 HORA(S);AVE DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612746.00 7796822.27, 612811.62 7796804.47, 612880.17 7796786.22)
93;6;60;1 HORA(S);AVE DO CONTORNO;ENTRE AVE DOS ANDRADAS E RUA LEVI COELHO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612612.04 7796860.09, 612746.00 7796822.27)
94;17;85;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALAGOAS E AVE GETULIO VARGAS;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611185.32 7794773.48, 611052.94 7794809.95)
95;27;135;2 HORA(S);AVE AFONSO PENA;ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO;CRUZEIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612478.77 7794713.45, 612570.82 7794555.58)
96;7;70;1 HORA(S);AVE DO CONTORNO;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA PROFESSOR MORAES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611925.85 7794846.36, 611886.06 7794842.51, 611827.51 7794836.69, 611782.36 7794831.01)
97;11;110;1 HORA(S);AVE AFONSO PENA;ENTRE RUA MARANHAO E PCA MILTON CAMPOS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612282.72 7795054.15, 612361.37 7794914.20)
