﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200114818;Regular;2022-11-30;;2023-11-29
12200114356;Regular;2022-11-28;;2023-11-27
12200113812;Regular;2022-11-24;;2023-11-23
12200113666;Regular;2022-11-23;;2023-11-22
12200113640;Baixada;2022-11-23;;2023-11-22
12200112941;Regular;2022-11-21;;2023-11-20
12200112936;Regular;2022-11-21;;2023-11-20
12200110185;Regular;2022-11-03;;2023-11-02
12200110100;Regular;2022-11-01;;2023-10-31
12200109964;Regular;2022-11-01;;2023-10-31
12200109932;Regular;2022-11-01;;2023-10-31
12100034604;Regular;2022-11-30;;2023-11-29
12100034435;Regular;2022-11-22;;2023-11-21
12100034417;Regular;2022-11-30;;2023-11-29
12100034394;Regular;2022-11-30;;2023-11-29
12100033233;Regular;2022-11-22;;2023-11-21
12100033222;Regular;2022-11-22;;2023-11-21
12100033215;Regular;2022-11-22;;2023-11-21
12100033206;Regular;2022-11-22;;2023-11-21
12100033190;Regular;2022-11-22;;2023-11-21
12100033172;Regular;2022-11-22;;2023-11-21
