﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
390,Parque Fernando Sabino,NÃO,Lei Municipal n°. 9.095/2005 e Decreto Municipal n°. 9.714/1998,RUA,ALUIZIO DAVIS,167,Paquetá,3277-7112,"POLYGON ((606025.362807977 7800711.24883153,606015.797628594 7800717.87748229,606014.008280381 7800736.31372964,606013.296238296 7800735.90649353,606013.134220886 7800735.81383139,606012.957775918 7800736.76780172,606011.823131643 7800742.90238854,606018.197169284 7800748.87117361,606015.443057289 7800761.34863386,606011.831377487 7800777.66531265,606009.646228749 7800787.84324096,606008.442335482 7800797.54126695,606005.473831535 7800812.85814925,605995.760226954 7800861.97815101,605983.490410642 7800879.61456117,605979.293275895 7800886.75310814,605962.14191976 7800916.62702739,605958.752877754 7800922.74578194,605949.797890849 7800980.50402541,605947.068516387 7801007.26857757,605949.237173437 7801015.64687219,605952.552002843 7801022.7454273,605952.692182197 7801025.46487376,605952.537088826 7801026.20745917,605951.562501528 7801030.8737728,605940.851149788 7801036.2626759,605928.267991392 7801081.56345506,605940.273940687 7801092.23128365,605939.085148062 7801098.55679782,605936.983848813 7801109.73772027,605939.515323012 7801137.5920506,605936.563310754 7801157.84792758,605925.917925767 7801214.38641933,605925.208783158 7801254.27829945,605910.613638754 7801335.29180939,605904.148896826 7801340.24080204,605887.7066833 7801348.10920045,605886.139972884 7801348.5791048,605885.727680669 7801348.7490702,605861.167782936 7801348.32128627,605854.73155196 7801348.2091801,605807.350930636 7801349.32895217,605789.449202669 7801352.40832537,605773.3574215 7801355.99950816,605768.207907763 7801354.60787766,605754.462085321 7801350.67867744,605741.582076531 7801346.72948128,605741.654095185 7801346.39959984,605741.730501729 7801346.04961967,605747.420134293 7801344.70989237,605752.351149182 7801342.33037671,605771.918537696 7801332.25242805,605780.980720577 7801325.47380782,605783.553423998 7801309.55704763,605784.097867868 7801307.9134199,605756.203155719 7801297.95242339,605756.990205495 7801295.54283371,605786.138498406 7801303.91899417,605787.153702061 7801304.14459499,605791.856989204 7801289.70108925,605787.758804589 7801288.12141079,605791.560138809 7801274.33421713,605795.551127448 7801260.01713133,605798.45366464 7801252.35869019,605799.929670769 7801245.85001501,605800.902680396 7801242.61067437,605801.281989234 7801241.39092264,605801.545856251 7801240.4911058,605802.568340944 7801237.2117733,605802.881683027 7801236.14199105,605803.871184343 7801232.59271349,605807.53233921 7801218.49558292,605810.544608199 7801208.42678547,605811.465606939 7801205.34825902,605815.341153759 7801191.59105926,605817.126467651 7801185.28957792,605819.142487979 7801178.17379031,605823.100493241 7801166.36619371,605830.068231671 7801146.16030656,605798.017411027 7801145.44378858,605797.868209695 7801145.44045308,605797.736276187 7801140.45146858,605795.806748621 7801133.44289515,605792.582623502 7801126.59428916,605788.447337166 7801121.73091169,605787.91547563 7801121.10540641,605782.415497485 7801117.19620212,605781.097447693 7801116.77271253,605776.503227125 7801115.29658878,605767.779123859 7801114.35678007,605746.727483372 7801112.43717081,605749.73721654 7801083.24311317,605753.266437899 7801083.68302363,605755.311407284 7801083.92297479,605756.828642634 7801084.11293612,605759.747671515 7801084.48286082,605761.949311942 7801084.75280588,605766.806114233 7801085.35268377,605768.513004002 7801085.572639,605771.98450445 7801085.90257185,605794.248284049 7801088.61202035,605809.511341841 7801090.47164182,605816.371884296 7801083.54305212,605822.127483614 7801078.33411238,605833.135685749 7801065.38674778,605847.376258848 7801048.75013412,605849.965453957 7801030.97375245,605852.323765426 7801013.4773138,605853.61836298 7801004.75908837,605855.251040151 7800991.99168713,605856.990913298 7800978.99433271,605858.796753198 7800966.11695386,605860.313988549 7800953.73947326,605862.301237024 7800940.84209848,605863.744259776 7800928.08469522,605865.599574743 7800915.07734283,605867.347693733 7800901.87003114,605869.14528779 7800889.27259531,605870.72024405 7800876.44520629,605873.095047208 7800859.73860687,605873.375405914 7800855.00956945,605864.742006936 7800837.45314301,605857.444434734 7800821.36641741,605852.719565952 7800818.83693228,605834.438529148 7800807.80917695,605829.37558075 7800804.48985259,605813.114775799 7800802.80019651,605790.273787099 7800800.44067679,605759.04677475 7800797.15134632,605746.356420378 7800779.34497076,605730.079123738 7800767.6673477,605706.438288142 7800775.30579292,605705.0529863 7800769.66694069,605701.738156893 7800763.51819225,605696.568012519 7800756.40963918,605688.955878106 7800751.44823347,605688.882885636 7800751.40065874,605680.843187447 7800749.12112273,605673.545615245 7800749.07113291,605665.852242517 7800713.09845504,605678.938397415 7800690.89297491,605690.358891765 7800672.67668278,605692.57702388 7800668.71748866,605687.596533925 7800650.98109885,605681.840934607 7800631.08514862,605677.322211933 7800616.19817881,605670.931682603 7800592.71295916,605673.322977449 7800594.72255012,605830.744390903 7800481.8755198,605886.313135614 7800482.09547503,605934.691504099 7800401.38190404,605968.144894407 7800401.6518491,606049.28400228 7800400.56207092,606049.754015404 7800426.87671465,606049.885948913 7800483.54517995,606050.017882422 7800532.23526922,606049.622081896 7800583.84476426,606040.881486942 7800630.82520153,606030.912261188 7800673.61649148,606027.655152691 7800682.38470674,606025.379299666 7800700.05111079,606025.362807977 7800711.24883153))"
391,Parque Ecológico Universitário,SIM,Decreto Municipal nº. 13.646/2009 e Decreto Municipal nº. 14.796/2012,RUA,ARISTOTELES RIBEIRO VASCONCELOS,87,Santa Rosa,,"POLYGON ((610647.900661855 7802987.23556103,610651.413391525 7802990.59487725,610656.880386293 7802996.56366232,610661.745434428 7803002.36248199,610663.501799263 7803004.40206683,610669.364594557 7803008.19129555,610673.701908657 7803009.82096383,610675.779861419 7803009.99092924,610680.554205267 7803010.39084784,610683.423759082 7803014.66997683,610681.444756451 7803016.43961663,610687.439485254 7803020.6687558,610693.928964715 7803023.62815342,610699.692809878 7803024.63794788,610702.908689153 7803024.27802114,610721.280430245 7803022.71833861,610721.239201023 7803022.2084424,610732.164944715 7803020.8387212,610740.955014735 7803019.79893285,610720.793925431 7803107.2811261,610694.794778366 7803101.31234103,610678.830823809 7803128.77675073,610645.575333763 7803108.63085137,610601.616737822 7803080.65654546,610587.92863629 7803072.30824473,610581.373190075 7803068.92893258,610571.453439387 7803065.14970183,610559.94224075 7803060.59062982,610553.03222323 7803059.26090048,610543.376339559 7803057.95116707,610535.699458519 7803057.06134819,610530.001580111 7803055.68162903,610524.501601966 7803054.57185492,610518.407923031 7803052.61225379,610502.823277311 7803043.0841932,610497.10066137 7803037.92524329,610488.813587853 7803028.91707688,610474.737931639 7803007.24148888,610466.640512541 7802997.06356057,610460.538587762 7802991.10477346,610456.506369901 7802987.85543485,610449.068618346 7802983.82625498,610428.363303319 7802971.81869909,610428.684891246 7802967.08966167,610427.167655896 7802961.06088881,610426.719097255 7802952.28825033,610427.670652398 7802939.72523162,610429.377542167 7802928.54750681,610430.433010237 7802923.5885162,610434.817782903 7802914.36447461,610436.757572812 7802898.833555,610457.561837971 7802903.80254358,610468.545302573 7802914.55035589,610481.977782931 7802924.39835136,610527.552564355 7802953.98232963,610530.24895544 7802955.77196535,610549.008251213 7802968.22942967,610565.186597722 7802978.54732949,610580.507376424 7802955.77196535,610582.948146335 7802952.14270408,610592.711225982 7802937.11576277,610603.933820069 7802944.464267,610604.865600474 7802946.09393529,610608.906064179 7802948.68340821,610608.493771964 7802949.32327796,610613.507245296 7802952.53262471,610614.034979331 7802953.24248022,610623.36102923 7802961.25085014,610628.226077365 7802964.99008903,610630.716322342 7802969.51916715,610633.536401091 7802973.44836737,610637.032639073 7802977.67750654,610639.160066901 7802979.55712395,610646.399918193 7802985.93582559,610647.900661855 7802987.23556103))"
41,Parque do Bicão,SIM,,AVE,ARTUR BERNARDES,1580,Vila Barragem Santa Lúcia,,"POLYGON ((610337.22198632 7793125.06297767,610337.74147451 7793124.15316286,610333.28047274 7793121.65367162,610327.31872732 7793119.00421091,610322.31349983 7793117.41453449,610322.50315425 7793116.69468101,610321.45593202 7793116.30476038,610320.68082266 7793116.04481329,610321.90120761 7793112.68549707,610328.72876669 7793093.86932705,610332.455888312 7793083.26148624,610332.983622347 7793081.98174673,610333.1238017 7793079.40227177,610332.497117534 7793077.01275815,610330.542852436 7793072.45368614,610333.974214654 7793069.4976772,610338.219083032 7793065.60654785,610343.525168505 7793061.45011423,610360.758891947 7793048.69340041,610364.661075639 7793046.63729229,610366.109194799 7793046.01824898,610367.524150925 7793045.57607519,610370.497769659 7793044.95703189,610373.814073079 7793044.2937712,610380.677585755 7793043.14965089,610377.544164923 7793049.99825687,610375.367262029 7793057.13680384,610375.144624233 7793063.11558688,610374.550923443 7793077.28270321,610372.868771207 7793120.19396874,610370.634147403 7793127.5624689,610371.681369628 7793134.70101587,610373.099654847 7793139.05013062,610377.841015317 7793147.80834791,610380.520914714 7793155.09686436,610382.788521895 7793161.40558024,610383.868727498 7793166.71449962,610383.794514899 7793174.9328268,610380.850748485 7793179.36192527,610377.206085307 7793183.17114992,610371.574173653 7793188.25011611,610366.890534092 7793190.18972131,610365.529969784 7793188.99996348,610365.11767757 7793175.63268435,610365.10943172 7793160.65573287,610363.25411676 7793148.50820546,610358.55398551 7793137.74039722,610351.38010097 7793129.54206596,610346.75418232 7793134.60103622,610343.30741941 7793131.00176884,610339.46485596 7793126.93259711,610337.22198632 7793125.06297767))"
345,Parque das Nações,SIM,Lei Municipal n°. 8.382/2002 e Lei Municipal n°. 8.558/2003,AVE,JOSE MARIA ALKIMIM,889,Belvedere,3277-8277,"MULTIPOLYGON (((610662.083514044 7791807.96106994,610730.301383904 7791831.80621633,610791.658711311 7791853.25185114,610800.226143534 7791856.3712162,610848.546791109 7791873.49773015,610874.430496354 7791883.09577649,610910.283427353 7791895.76319807,610928.457268181 7791902.27187325,610948.758536838 7791911.70995216,610953.285505356 7791913.99948613,610963.790710989 7791921.79789879,610979.367110864 7791929.24638267,611008.730562402 7791956.04092872,611025.38716788 7791976.91667952,611030.887146025 7791983.89525905,611050.025750636 7792016.56860848,611061.033952771 7792044.15299376,611070.813524106 7792073.87694354,611073.35324415 7792086.56436105,611077.03913655 7792103.17098082,611078.482159302 7792103.25096454,611079.018139181 7792112.77902513,611078.38320917 7792133.12488379,611075.299263403 7792152.68090322,611073.658340389 7792162.27894957,611073.246048174 7792163.78864227,611071.24230801 7792171.08715668,611064.051931784 7792194.05248216,611052.227391063 7792225.95598829,611044.847360418 7792242.16268946,611022.509368221 7792290.79279095,611016.762014746 7792304.2100599,611003.362517765 7792331.90442279,610996.840054927 7792347.34128067,610979.424831774 7792384.71367362,610976.769669911 7792389.73265202,610973.487823881 7792393.64185632,610969.801931481 7792396.75122342,610962.034346154 7792401.39027915,610955.69329189 7792404.86957095,610950.828243756 7792406.31927587,610946.664092386 7792406.94914766,610940.619888517 7792406.80917615,610935.342548168 7792406.35926772,610921.827609367 7792404.569632,610915.560767702 7792404.18970933,610911.709958416 7792403.72980295,610910.349394107 7792403.54983958,610898.434149099 7792403.0299454,610892.356961853 7792402.77999628,610886.683820978 7792279.33512312,610922.949044191 7792264.78808413,610945.674591071 7792252.93049771,610979.886599055 7792219.41731922,610996.765842329 7792192.77274264,611009.472688389 7792163.15877048,611016.01988876 7792135.96430584,611018.056612301 7792103.90083226,611015.516892258 7792076.92632285,611010.173585154 7792053.781034,611003.560418029 7792033.42517738,610992.873803821 7792017.12849452,610979.136227224 7792000.85180759,610964.384411778 7791986.1048093,610950.135592835 7791972.36760547,610931.813326809 7791961.15988677,610905.360658308 7791950.48206021,610836.417154149 7791926.81687719,610610.019253159 7791850.50241078,610593.733710675 7791841.8541711,610588.215490841 7791838.17425288,610593.032813909 7791822.32814557,610593.758448207 7791819.4387337,610595.66323824 7791813.29998322,610599.860372986 7791799.01289132,610602.713435113 7791790.0647127,610603.208185771 7791787.00533542,610662.083514044 7791807.96106994)),((610641.843982071 7792283.83951758,610632.460156483 7792256.45494668,610626.589080892 7792238.06859178,610630.505877913 7792236.50890035,610631.676793403 7792231.41990884,610627.372438467 7792225.16114998,610619.942891909 7792220.86200317,610612.505099347 7792215.77301291,610606.246466067 7792191.12789858,610603.121272569 7792180.17007093,610600.383636762 7792175.48100071,610596.466835769 7792149.65611988,610592.558280725 7792124.23115979,610625.418145821 7792108.1943336,610647.715027809 7792096.45665682,610659.061370022 7792089.80797297,610676.270539331 7792083.54921099,610688.004438947 7792081.19967497,610732.994009111 7792081.9895119,610769.770674175 7792084.72896359,610786.592295794 7792141.05779653,610819.056375271 7792242.37770976,610821.010653167 7792257.63468548,610804.18904041 7792262.32375854,610783.961875197 7792264.78327398,610746.294655124 7792268.97244914,610677.441483776 7792277.97067565,610641.843982071 7792283.83951758)),((610639.889710933 7792315.1333153,610664.924229304 7792312.00393193,610743.557024542 7792300.26624698,610850.745332666 7792285.01925343,610823.393728133 7792347.50687209,610736.910845553 7792351.90601272,610697.792348605 7792353.2157588,610651.714321503 7792355.30535133,610639.889710933 7792315.1333153)))"
346,Parque Linear do Vale do Arrudas,SIM,,AVE,DOS ANDRADAS,8001,São Geraldo,3277-8277,"MULTIPOLYGON (((615297.803688803 7798735.55009994,615294.191989445 7798735.75006086,615298.60353934 7798730.94101332,615315.433395843 7798711.30490257,615330.663551149 7798700.07712556,615350.099109731 7798688.05950446,615384.171121818 7798679.44120742,615411.819587395 7798677.63156191,615458.120254794 7798681.6407603,615532.877485805 7798689.85912015,615558.909757683 7798691.65875953,615593.583721457 7798694.86811821,615623.450332454 7798701.47680387,615640.08229144 7798707.09568771,615653.102551219 7798713.90433629,615664.325207136 7798720.32306243,615679.967660561 7798733.34048006,615690.769776687 7798743.36849092,615694.867984343 7798748.75742223,615714.097404876 7798797.28780081,615734.703884917 7798819.71335305,615742.479760201 7798832.54080952,615749.348586857 7798839.85935798,615758.509771009 7798849.47745032,615778.192710998 7798868.7036368,615797.422126607 7798884.73045744,615816.651541104 7798893.42873056,615838.165067275 7798904.87645842,615861.970951563 7798922.72291772,615896.768604312 7798930.05145995,615942.549779068 7798923.18281434,615985.1315484 7798913.11480329,616040.52742842 7798897.54788017,616120.644482304 7798872.82276839,616136.212712669 7798819.66330198,616171.24124567 7798796.53788001,616213.361242315 7798767.473634,616225.490943829 7798759.45522137,616240.828295646 7798748.00748792,616246.089175032 7798762.43462774,616245.866536448 7798765.18408284,616240.82829903 7798770.21308688,616223.660359711 7798780.75100093,616219.537417018 7798792.64864349,616218.622123722 7798795.16814428,616209.469188035 7798802.49669318,616191.385955454 7798815.77406443,616162.764477526 7798834.37038307,616165.048591709 7798853.59657218,616162.76448087 7798856.3460276,616136.212720899 7798873.74258372,616061.125660984 7798909.44551898,616034.112129344 7798914.48452438,615998.407431102 7798922.27298617,615978.716248835 7798926.84208359,615950.333899479 7798930.97126952,615930.650963517 7798938.289822,615901.34507487 7798944.24864544,615879.83155113 7798948.82774115,615858.309780875 7798949.27765525,615838.165073948 7798948.82774747,615819.85095403 7798946.07829518,615799.714492157 7798940.12947727,615784.599776556 7798933.26084089,615774.531545028 7798926.39220375,615762.170955869 7798916.31420303,615752.556247476 7798904.41656255,615739.733887769 7798889.30955864,615738.818592908 7798881.52110241,615735.619186234 7798870.07337178,615729.665652076 7798854.96636682,615720.966235351 7798829.79135771,615706.313285578 7798796.82789315,615702.404732279 7798784.24038852,615691.379976878 7798772.42273241,615678.557617857 7798761.80483877,615667.137060421 7798754.18635045,615652.302704663 7798744.76821932,615631.26744046 7798735.94997025,615609.819882445 7798731.340887,615587.572473559 7798729.13132829,615559.709614047 7798725.53204588,615530.865493559 7798720.72300337,615512.023636896 7798718.91336489,615497.593330884 7798717.31368411,615473.746219563 7798715.30408602,615448.703454334 7798713.30448612,615427.453798051 7798711.30488565,615414.029490439 7798709.29528597,615392.590178952 7798708.89536847,615379.561674467 7798709.89517228,615363.531666593 7798712.30469715,615351.707062328 7798716.11394396,615347.089364573 7798716.71382577,615341.284258649 7798716.3139059,615334.069105946 7798717.5136692,615329.863702823 7798719.31331316,615324.866694477 7798721.92279672,615318.443147694 7798726.93180493,615311.829945314 7798730.94101133,615304.812694189 7798733.74045754,615297.803688803 7798735.55009994)),((616195.047110201 7798684.60006197,616177.41740159 7798698.33734198,616162.764458666 7798710.4749386,616127.059762524 7798731.9906797,616099.584462638 7798747.09768974,616069.825051495 7798762.20470012,616063.417994306 7798752.81656179,616056.780053025 7798748.6973792,616048.542409347 7798745.0381057,616046.480936849 7798743.42842504,616067.079154195 7798655.30588742,616078.986218204 7798657.13552298,616102.107691754 7798662.17452076,616128.205931376 7798668.12333776,616143.081515637 7798671.3227014,616182.686521983 7798680.71083468,616193.084588509 7798683.89020296,616195.047110201 7798684.60006197)),((615436.029503987 7798588.1192992,615440.09472765 7798590.63879923,615444.671196188 7798591.54861822,615447.647961949 7798590.40884367,615449.495040939 7798589.4390356,615466.877375151 7798590.63879518,615474.199724765 7798591.77856818,615478.091784377 7798591.77856759,615481.522074344 7798592.69838476,615485.414134061 7798593.37824943,615492.736483648 7798594.35805413,615497.321198066 7798595.207885,615527.765020809 7798598.64719873,615526.330237332 7798606.64561371,615523.963668176 7798613.18431812,615518.809987862 7798615.27390475,615490.279211488 7798612.62443418,615444.654706946 7798608.31529514,615436.169686502 7798603.99615245,615433.522755289 7798598.4372546,615435.402816683 7798589.83895847,615436.029503987 7798588.1192992)),((615537.165335713 7798608.11532077,615538.97942955 7798596.58760524,615554.316783489 7798599.10710357,615563.931490316 7798600.70678507,615577.89178079 7798603.22628359,615583.160903903 7798603.45623722,615590.945023022 7798602.76637277,615621.157961394 7798609.63500686,615618.370852481 7798620.01295042,615617.28239547 7798622.25250672,615615.245661164 7798624.09214242,615612.39258374 7798625.24191496,615609.267391816 7798625.31190157,615545.246308354 7798617.43347273,615542.055149152 7798616.41367533,615539.67208696 7798614.64402643,615537.701319096 7798612.06453798,615537.165335713 7798608.11532077)),((615634.994565818 7798627.23151721,615638.226952306 7798614.00413833,615648.855903512 7798615.81377806,615658.470610342 7798617.42345757,615669.915904355 7798617.87336667,615678.384432474 7798618.56322866,615687.083844891 7798615.35386342,615690.060612178 7798624.28209343,615690.975906482 7798628.4112749,615691.89120051 7798630.70082099,615693.952674601 7798642.82841704,615694.637084361 7798649.23714675,615700.590616401 7798650.38691797,615697.613851994 7798660.45492298,615694.183561854 7798658.39533171,615681.757005514 7798647.8274281,615639.587526819 7798632.66044052,615634.994565818 7798627.23151721)),((615329.871933753 7798620.34292866,615326.804462838 7798618.99319664,615324.404908806 7798616.81362898,615322.005354099 7798610.15494906,615320.735486193 7798603.55625708,615320.661272797 7798600.93677627,615321.254976433 7798598.46726563,615323.126792794 7798595.53784594,615325.452133314 7798594.33808338,615328.296964886 7798593.43826129,615333.392924338 7798593.73820107,615416.099193096 7798606.92557489,615375.801533916 7798609.62504596,615365.997172133 7798611.27472048,615355.656827666 7798613.59426232,615348.606592834 7798615.3939067,615338.497133373 7798618.46329989,615332.790978394 7798619.89301739,615329.871933753 7798620.34292866)),((616036.404465525 7798776.62184779,616036.181823113 7798754.19629247,616044.419466372 7798755.10611089,616049.053656026 7798755.30607055,616054.487697237 7798757.62561001,616061.133885243 7798767.24370274,616036.404465525 7798776.62184779)))"
347,Parque Marcus Pereira de Mello,SIM,Decreto Municipal n°. 7.690/1993,RUA,DOUTOR JOSE OLIMPIO BORGES,120,Novo São Lucas,3277-8277,"POLYGON ((613595.871250079 7795911.20192632,613603.186519998 7795912.55559163,613604.942884833 7795912.98550412,613606.047827968 7795913.23545324,613616.750933864 7795915.68495465,613612.537307429 7795933.64129969,613611.655002089 7795936.19078075,613607.31768799 7795936.120795,613601.966135042 7795939.54009901,613597.694787696 7795946.48868464,613596.515631962 7795950.11794592,613598.107079911 7795958.87616321,613601.69402218 7795966.68457383,613598.659551479 7795979.87188959,613596.83721989 7795979.42198117,613562.361344888 7795971.05368451,613555.921340493 7795969.49400198,613551.006817293 7795968.30424415,613551.023308981 7795967.66437439,613551.27068431 7795959.16610419,613551.089275736 7795956.52664145,613550.627508455 7795949.81800697,613550.536804168 7795947.08856254,613550.470837413 7795945.1889492,613550.561541701 7795942.41951291,613550.619262611 7795940.68986498,613550.907867161 7795937.13058946,613550.874883784 7795935.91083774,613552.128252117 7795931.34176775,613553.703208377 7795925.36298472,613555.319393859 7795923.23341819,613557.026283629 7795920.98387607,613558.040522477 7795919.65414674,613561.050255645 7795915.73494448,613566.517250413 7795912.59558349,613566.946034317 7795912.34563436,613573.377792868 7795908.67638123,613573.575693131 7795908.56640362,613574.375540027 7795908.16648502,613579.347784138 7795907.6865827,613582.42348406 7795907.84655014,613593.514144638 7795910.37603527,613594.223287248 7795910.43602306,613595.930177017 7795910.87593352,613595.872456107 7795911.19586839,613595.871250079 7795911.20192632))"
348,Fernão Dias Parque Sol,NÃO,Lei Municipal n°. 8.301/2002,RUA,QUELUZITA,725,Fernão Dias,3277-5621,"POLYGON ((613214.011083111 7802516.51229677,613219.128076068 7802501.32446682,613233.426370078 7802456.213649,613246.347608089 7802418.92123976,613278.341483958 7802460.38280038,613311.473286339 7802502.28427146,613350.410163105 7802552.75399849,613385.314822009 7802599.4644907,613391.969218356 7802608.91256758,613370.851611114 7802633.22761832,613338.602114073 7802665.85097793,613310.748768349 7802648.42752623,613303.37586724 7802643.81546319,613282.233522465 7802631.66793579,613267.687853127 7802628.06866841,613254.89030278 7802629.05846694,613231.980106378 7802633.97310815,613221.42059382 7802637.15442319,613180.727179182 7802649.41432356,613169.084047036 7802610.55223383,613171.417620972 7802607.81279143,613181.560009456 7802597.13496487,613188.30511009 7802588.23677607,613194.879516398 7802574.80106418,613207.402485479 7802536.12738279,613214.011083111 7802516.51229677))"
349,Parque Fernão Dias,SIM,,RUA,NEIDE,33,Fernão Dias,3277-1143,"POLYGON ((613651.581380171 7802182.12943805,613652.414210444 7802172.17146496,613676.18697955 7802136.1987871,613695.638926244 7802106.37485767,613779.581621177 7802161.893557,613788.132561712 7802167.61239295,613803.230702618 7802193.25717303,613815.671790077 7802214.60053934,613815.73140257 7802214.70280783,613817.504259094 7802217.73219121,613819.991649917 7802219.86409158,613845.185558396 7802241.45736202,613797.854412137 7802324.47046494,613790.103318499 7802325.26030417,613781.206052503 7802326.0501434,613770.107146081 7802327.35987681,613759.016485503 7802327.60982593,613748.428821427 7802326.82998467,613735.656008612 7802324.21051785,613723.394438144 7802319.76142345,613711.528668202 7802313.48270147,613702.499468698 7802306.53411583,613694.63293324 7802299.33558107,613687.802998751 7802291.98427813,613683.525780973 7802286.4382063,613682.758917454 7802285.45840573,613677.077530734 7802277.3400582,613672.047565713 7802268.57184294,613659.068606791 7802233.6189575,613655.671318941 7802223.83094982,613653.824249819 7802208.11414893,613651.845247188 7802195.61669275,613651.581380171 7802182.12943805))"
351,Parque Ecológico Vencesli Firmino da Silva,SIM,Lei Municipal n°. 6.983/1995,RUA,DOS AGRONOMOS,285,Alípio de Melo,3277-8403,"POLYGON ((604524.09965792 7800128.98734917,604530.143861789 7800122.07875539,604554.601035971 7800100.64311855,604583.214115678 7800072.3388798,604599.326495432 7800058.53169021,604600.118096484 7800058.11177568,604608.24849896 7800053.75266297,604642.74086565 7800044.01464511,604701.616193923 7800027.29804773,604712.715100346 7800024.10869691,604726.551627074 7800057.45191,604748.073280687 7800096.76390815,604749.194715511 7800099.93326304,604748.526802123 7800101.98284585,604748.073280687 7800103.39255891,604704.081343029 7800125.19148673,604663.734785228 7800145.18405237,604648.108910287 7800153.7623063,604630.850358175 7800163.24037706,604612.899155143 7800176.81761345,604590.561162945 7800198.50319942,604587.040187431 7800198.00330117,604573.780869803 7800183.91616856,604529.195589695 7800134.90614441,604524.09965792 7800128.98734917))"
352,Parque Jardim Montanhês,SIM,,RUA,FLOR DA VERDADE,318,Vila Jardim Montanhês,3277-8403,"POLYGON ((606277.295957298 7799400.56960536,606281.666275387 7799378.38400183,606290.728507548 7799379.3238143,606294.793730745 7799378.69393857,606298.009627432 7799378.4639837,606299.980394691 7799376.92428859,606300.343213864 7799377.33420729,606302.586096339 7799382.08326574,606307.286254087 7799389.32183044,606311.747279589 7799386.04247976,606317.915204072 7799382.44319227,606320.727051835 7799379.6337487,606323.143097638 7799381.9332926,606332.287787367 7799373.38498556,606339.783301792 7799382.76312581,606342.149871791 7799381.70333553,606347.691108411 7799375.96447217,606350.717349407 7799374.01485815,606358.550942302 7799362.01723492,606363.844804026 7799369.0158471,606370.688890915 7799361.87726098,606373.203886631 7799358.75787887,606375.801341071 7799354.45873058,606378.893549129 7799352.13918987,606380.410792353 7799349.58969496,606384.220392683 7799346.75025719,606386.166421221 7799337.64206212,606397.273632394 7799328.08395493,606401.957296788 7799324.01476078,606408.521023748 7799319.01575064,606429.449092688 7799337.77203032,606434.231709945 7799349.43971718,606438.849409356 7799360.63749719,606444.547320565 7799374.2447995,606433.506075648 7799377.66412335,606426.958839957 7799379.01385675,606420.823899206 7799383.88289259,606416.024792208 7799386.82231068,606411.01953823 7799391.51138203,606415.398107954 7799410.56760457,606409.461067948 7799411.18748254,606403.466306765 7799412.13729513,606398.832117093 7799411.81735919,606393.835108392 7799412.12729845,606386.966282883 7799412.43723798,606382.901059642 7799412.75717514,606378.835836356 7799412.7571757,606372.280354632 7799413.06711519,606369.781850259 7799413.06711554,606365.716627104 7799414.00692983,606361.651403861 7799414.31686897,606357.281082899 7799415.87656047,606355.722613141 7799439.31191591,606304.169314828 7799438.06217079,606257.299681477 7799436.81242501,606261.356657699 7799428.37409687,606263.550063307 7799422.12533504,606268.860414051 7799409.31787268,606273.230735187 7799409.00793349,606276.355927169 7799409.31787163,606277.295957298 7799400.56960536))"
