Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
445eddb7-63db-458f-b8c5-23ae59ce1061;01/07/2021:10:48;PDF;xy0TM46UAhvfU;SGCE
a1f2b0d8-66a6-40a3-8de8-6dc745c05147;01/07/2021:11:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b076c8a4-1361-466d-b27e-17bcd8986b6f;01/07/2021:11:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3867634b-2e4f-4b4a-92ba-873d1e056420;01/07/2021:11:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e9db3907-1bee-4c5b-b128-3603cb426902;01/07/2021:11:09;PDF;xy0TM46UAhvfU;SOFWEB
4202aaa8-b99b-4504-9675-ff1ba9a41476;01/07/2021:11:09;PDF;xy0TM46UAhvfU;SOFWEB
57e189c0-5d1d-443b-8e5e-d56c87584db2;01/07/2021:11:09;PDF;xy0TM46UAhvfU;SOFWEB
e80f77c7-a26e-44b7-8a7d-d356b0d72c51;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
6727fabe-e11f-4b24-8e28-965d01901a5c;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
2f457f20-ad38-463a-a78a-567ea3f19524;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
c216be07-e9aa-4010-afee-d37bf25f6a0f;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
ebabe251-52a5-45c5-a936-67f9ba7f8cda;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
f279ca5f-d461-423d-a6dd-ad96ba74c8a4;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
5470308c-99b7-4f08-adad-430fe1eccfd4;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
7db9e856-d178-47c8-9940-8d8bddb4fd9b;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
c2c27d4c-0429-4821-bd70-bbb7e67bd8ef;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
56eb1c0e-9581-46ba-9bbd-99b2efe3b27d;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
8c8b015f-f647-4db9-acee-da88045d088e;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
dea85f56-4853-4a7e-bd04-ad15d9ffe712;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
936cceed-f147-45b0-8da3-831834eb2e1c;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
6760b98b-e34a-48eb-a75d-36785eab0229;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
c791246f-c655-4d22-a146-daf3148e291b;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
778181d2-aeb4-49cf-b52c-a1ab75a19f71;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
6ecf9297-8443-4066-a8f7-af0d5c1ad215;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
6413ec91-3f09-4c83-bbc8-3edfb6aa53ac;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
7de98b31-5f0c-4676-9561-afa57e34ed50;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
029dc451-2402-4e69-a85e-776875cb89dd;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
839ccd25-0af2-4ca0-8d83-55871e49e265;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
5118e5ba-faca-432c-8615-78ec2f0b0161;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
afdb5bee-7392-4216-9cd3-0b5600425fd9;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
a0b945de-ed81-4af4-9b04-59c97948c910;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
4ce942cd-01b0-410a-b692-cfa4367a8698;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
354638cc-8a3d-4c77-a14c-1a534269196f;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
7f2436ee-14e6-4e26-b15f-6466d0703588;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
9bef253b-4878-4121-9735-bcf32bf157ed;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
3045beb8-66e6-40f7-b4ef-5f0c73d035ed;01/07/2021:11:11;PDF;xy0TM46UAhvfU;SOFWEB
