ID_EQ_SAUDE;CATEGORIA;SIGLA_CATEGORIA;NOME;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;TELEFONE;NOME_BAIRRO_POPULAR;GEOMETRIA
268;CENTRO DE SAUDE;CS;CENTRO DE SAUDE BETANIA;RUA;DAS CANOAS;678;32775980, 32775981, 32771386;ESTRELA DO ORIENTE;POINT (605822.54 7792399.59)
428;CENTRO DE SAUDE;CS;CENTRO DE SAUDE PALMEIRAS;AVE;DOM JOAO VI;1821;32776485, 32776486, 32776595;PALMEIRAS;POINT (606912.88 7791274.71)
408;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VALE DO JATOBA;AVE;SENADOR LEVINDO COELHO;2280;;VALE DO JATOBÁ;POINT (600966.78 7787337.88)
280;CENTRO DE SAUDE;CS;CENTRO DE SAUDE BOA VISTA;RUA;GURUA;833;32775680, 32775681;BOA VISTA;POINT (615448.08 7800053.10)
228;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CAFEZAL;RUA;BELA VISTA;30;32775243;SANTANA DO CAFEZAL;POINT (613945.17 7795212.95)
365;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE ZILAH SPOSITO;RUA;COQUILHO;75;;JAQUELINE;POINT (612270.95 7809755.43)
364;CENTRO DE SAUDE;CS;CENTRO DE SAUDE ZILAH SPOSITO;RUA;COQUILHO;85;32775482, 32469066;JAQUELINE;POINT (612258.66 7809764.96)
260;CENTRO DE SAUDE;CS;CENTRO DE SAUDE PRIMEIRO DE MAIO;RUA;OSCAR LOBO PEREIRA;207;32779492, 32779498, 32779499;PRIMEIRO DE MAIO;POINT (612278.33 7803496.19)
350;CENTRO DE SAUDE;CS;CENTRO DE SAUDE NOVA YORK;RUA;WILTON MARQUES PEREIRA;10;32775416, 32775430;JARDIM DOS COMERCIÁRIOS;POINT (608089.99 7810960.15)
464;CENTRO DE SAUDE;CS;CENTRO DE SAUDE JAQUELINE II;RUA;JOAO PEREIRA LIMA;55;32775451, 32775534, 32771896;JAQUELINE;POINT (610589.48 7809735.12)
533;CENTRO DE SAUDE;CS;CENTRO DE SAUDE CAMARGOS;RUA;LUIZA EFIGENIA SILVA;413;32462132, 32462133, 32462134;CAMARGOS;POINT (602748.48 7794860.98)
199;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SERRA VERDE;RUA;JOAO BATISTA FERNANDES;85;;SERRA VERDE;POINT (609254.10 7810483.35)
969;CENTRO DE CONTROLE DE ZOONOSES;CCZ;CENTRO DE CONTROLE DE ZOONOSES NORDESTE;RUA;ILACIR PEREIRA LIMA;578;;SILVEIRA;POINT (612002.01 7800443.75)
279;DISTRITO SANITARIO;DS;DISTRITO SANITARIO NORDESTE;RUA;ILACIR PEREIRA LIMA;678;;SILVEIRA;POINT (612001.99 7800443.77)
191;CENTRO DE SAUDE;CS;CENTRO DE SAUDE MARIA GORETTI;RUA;HERCULANO SOARES ROCHA;780;32776676, 32776677, 32779541;IPÊ;POINT (614669.02 7802809.45)
347;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE SAO BERNARDO;RUA;MARIA AMELIA MAIA;270;;SÃO BERNARDO;POINT (610376.06 7805432.32)
823;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA GUARANI;RUA;MARIA AMELIA MAIA;680;34454668;HELIÓPOLIS;POINT (611120.68 7805118.01)
305;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE MINASCAIXA;RUA;JULITA NUNES LIMA;147;;CONJUNTO MINASCAIXA;POINT (609031.35 7809667.14)
800;SERVICO DE RESIDENCIA TERAPEUTICA;SRT;SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR;RUA;ICARAI;356;34117604;CAIÇARAS;POINT (607879.45 7798350.91)
173;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE DIAMANTE;RUA;MARIA MARCOLINA SOUZA;40;;TEIXEIRA DIAS;POINT (602947.61 7789110.50)
172;CENTRO DE SAUDE;CS;CENTRO DE SAUDE DIAMANTE - TEIXEIRA DIAS;RUA;MARIA MARCOLINA SOUZA;40;32775933, 32779142, 32462064;TEIXEIRA DIAS;POINT (602947.61 7789110.50)
346;ANEXO DO CENTRO DE SAUDE;ANEXO CS;ANEXO DO CENTRO DE SAUDE NS DE FÁTIMA - ACABA MUNDO;RUA;DOS CARVALHOS;25;;ACABA MUNDO;POINT (612118.31 7792511.38)
438;ACADEMIA DA CIDADE;ACADEMIA;ACADEMIA DA CIDADE VILA BIQUINHAS;RUA;CORONEL JOAQUIM TIBURCIO;850;;HELIÓPOLIS;POINT (610968.21 7805602.19)
211;CENTRO DE SAUDE;CS;CENTRO DE SAUDE MILIONARIOS;RUA;DOS CRUZEIRENSES;30;32775934, 32775935, 32779079;MILIONÁRIOS;POINT (604695.60 7790296.20)
383;CENTRO DE CONTROLE DE ZOONOSES;CCZ;CENTRO DE CONTROLE DE ZOONOSES;RUA;EDNA QUENTEL;225;;SÃO BERNARDO;POINT (610496.74 7805092.57)
385;LABORATORIO;LABORATORIO;LABORATORIO ZOONOSES;RUA;EDNA QUENTEL;225;;SÃO BERNARDO;POINT (610496.74 7805092.57)
384;CENTRO DE ESTERILIZACAO DE CAES E GATOS;CECG;CENTRO DE ESTERILIZACAO DE CAES E GATOS NORTE;RUA;EDNA QUENTEL;225;;SÃO BERNARDO;POINT (610496.74 7805092.57)
