Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300126191;REGULAR;2023-10-05;1980-12-31;NOROESTE
92300126308;REGULAR;2023-10-06;2023-09-27;OESTE
92300126446;REGULAR;2023-10-09;2015-09-15;LESTE
92300126462;REGULAR;2023-10-09;2023-09-04;PAMPULHA
92300126619;REGULAR;2023-10-10;2023-08-18;CENTRO-SUL
92300127050;REGULAR;2023-10-16;2023-10-15;CENTRO-SUL
92300127417;REGULAR;2023-10-18;2023-08-10;NORDESTE
92300127856;REGULAR;2023-10-20;2023-09-11;CENTRO-SUL
92300127907;REGULAR;2023-10-23;2023-09-22;LESTE
92300128378;REGULAR;2023-10-26;2023-09-15;NORDESTE
92300128426;REGULAR;2023-10-26;2023-10-10;PAMPULHA
92300128615;REGULAR;2023-10-27;2023-09-18;BARREIRO
92300128633;REGULAR;2023-10-27;2022-10-05;LESTE
92300128909;REGULAR;2023-10-31;2023-04-30;VENDA NOVA
92300129077;REGULAR;2023-10-31;2017-02-22;LESTE
