﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-182724/15-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DE MACAUBAS, 109 / RUA COLETOR CELSO WERNECK, s/n;AFONSO PENA;120;507;5;360,25;326,71;326,71;2;NÃO RESIDENCIAL;0;2;;;24/07/2019;BAIXA TOTAL EM 2019-07-24
01-165616/16-26;LICENCIAMENTO;APROVACAO INICIAL;RUA EDGARD LEITE DE CASTRO, s/n / RUA BOLIVAR MOREIRA DE ABREU, 60,62,64,66,68,70;JARDIM DOS COMERCIARIOS;979;76;1;348,00;343,36;343,36;2;RESIDENCIAL;6;0;ANDRE OLIVEIRA DE SOUZA;MG-147.201/D;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-030488/17-48;LICENCIAMENTO;APROVACAO INICIAL;RUA JUDITH BINATTI, s/n / RUA AURELIANO LESSA, 198;LIBERDADE;339;20;"020;019";720,00;2708,71;1427,91;9;RESIDENCIAL;12;0;MARIO LUCIO FERREIRA JUNIOR;58138/D;03/07/2019;BAIXA TOTAL EM 2019-07-03
01-171628/16-90;LICENCIAMENTO;APROVACAO INICIAL;AVE JOAO PINHEIRO, 628;QUARTA SEÇÃO URBANA;4;8;002Y;450,00;2127,53;1213,32;10;NÃO RESIDENCIAL;0;12;CINTIA DE OLIVEIRA CAMPOS BARREIROS;50301/D;23/07/2019;BAIXA TOTAL EM 2019-07-23
01-003954/16-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LEOPOLDINA, 521;SEGUNDA SEÇÃO SUBURBANA;102;22;10;364,50;433,45;375,57;3;NÃO RESIDENCIAL;0;3;;;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-087117/15-94;LICENCIAMENTO;APROVACAO INICIAL;RUA DA OLARIA, 673,675;DIAMANTE;629;144;001B;131,95;151,71;131,28;2;RESIDENCIAL;2;0;RAQUEL TOMAZINA ALMEIDA SANTOS;55812;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-062211/15-12;LICENCIAMENTO;APROVACAO INICIAL;RUA GUANABARA, 363;ITATIAIA;329;127;"001;002";1286,85;2841,17;1926,78;7;RESIDENCIAL;32;0;GUSTAVO DO CARMO ANTUNES;111447;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-103260/10-05;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE LAVARINI, 438;PARAÍSO;451;051C;015B;196,63;280,80;220,08;3;RESIDENCIAL;1;0;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-089774/18-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE MARIA DE RESENDE, 220;SÃO JOÃO BATISTA;908;29;55;360,00;208,99;195,22;2;RESIDENCIAL;2;0;;;16/07/2019;BAIXA TOTAL EM 2019-07-16
01-004279/19-92;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SALINAS, 656;SEXTA SEÇÃO SUBURBANA;106;001B;005Y;587,00;1952,20;972,45;8;RESIDENCIAL;13;0;PAULO ROBERTO DA SILVA;26627;25/07/2019;BAIXA TOTAL EM 2019-07-25
01-120260/16-47;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PROFESSOR DUQUE, 314;HAVAÍ;506;63;"003;002";877,63;2259,51;1228,16;9;RESIDENCIAL;16;0;RAFAEL ATAYDE GLAUSS;119657/D-MG;18/07/2019;BAIXA TOTAL EM 2019-07-18
01-060605/17-99;LICENCIAMENTO;APROVACAO INICIAL;RUA SETE DE ABRIL, 745;ESPLANADA;437;48;15;396,00;1039,00;675,34;7;RESIDENCIAL;8;0;MARCO ANTONIO SACCHETTO RAMOS;59.859/D;08/07/2019;BAIXA TOTAL EM 2019-07-08
01-121648/18-27;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE MARIA DE RESENDE, 112;SÃO JOÃO BATISTA;908;29;46;360,00;251,96;199,89;2;RESIDENCIAL;1;0;;;11/07/2019;BAIXA TOTAL EM 2019-07-11
01-160925/17-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAJOBI, 74;PARAÍSO;451;080A;13;443,46;440,98;392,27;4;MISTO;1;1;;;05/07/2019;BAIXA TOTAL EM 2019-07-05
01-151184/17-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR ANTONIO GONCALVES DE MATOS, 335;SANTA MÔNICA;863;48;37;360,00;295,68;264,41;4;RESIDENCIAL;1;0;;;22/07/2019;BAIXA TOTAL EM 2019-07-22
01-046526/15-12;LICENCIAMENTO;APROVACAO INICIAL;RUA EZIO MARIO TERENZI, s/n / RUA PARNAIBA, 585 / RUA WANDER ROCHA VARGAS, s/n;MINASLANDIA;407;28;"012;013;014;015";2027,80;2356,08;2007,93;13;RESIDENCIAL;44;0;EDUARDO DE MELO PRADO;72428-D/MG;01/07/2019;BAIXA TOTAL EM 2019-07-01
