﻿ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2335,649,LESTE,"POLYGON ((613339.221274736 7798716.11852516,613376.692394661 7798695.44480382,613447.112257969 7798643.76050047,613525.284766779 7798561.06561512,613577.615123916 7798468.67992289,613637.698126555 7798394.38373683,613702.303505737 7798367.89553137,613739.128571871 7798361.43499345,613749.658841628 7798445.9466433,614041.135121523 7798800.17128901,614222.295726041 7798965.13876686,614333.623471834 7799067.35787891,614370.544790181 7799115.07372834,614160.580548058 7799562.02606864,614105.777691825 7799676.96657243,614053.399740735 7799773.96277815,614027.176664967 7799845.27772286,613950.921902655 7799795.86153257,613872.914729863 7799709.91350985,613835.078915515 7799868.73050835,613802.848406996 7800015.40267755,613772.486333754 7800134.98253524,613753.33487217 7800217.19368741,613758.005960361 7800266.24011342,613760.808613276 7800295.66796902,613140.973963831 7800428.46639107,613116.178710033 7800377.79670474,612968.693538956 7800093.29461432,613026.452412647 7800087.50301314,612895.507534922 7799572.45316076,612873.198407606 7799486.12653766,612832.460001202 7799320.26302588,612799.481291256 7799208.7173893,612776.202201883 7799107.84133535,612859.618938805 7799079.71243569,612931.396131039 7799026.36452254,612975.044423614 7798973.98657145,613026.452412647 7798912.87896184,613071.07066728 7798855.65120047,613122.478656313 7798826.55233875,613179.706417689 7798810.06298378,613253.423534038 7798776.11431178,613339.221274736 7798716.11852516))"
2337,647,LESTE,"POLYGON ((617564.870778185 7797636.40131673,617561.324354413 7797652.49662462,617558.596336127 7797686.86965502,617562.415561728 7797715.78664885,617581.238887901 7797726.15311834,617597.879799445 7797737.88359697,617589.376077867 7797771.31724608,617564.597976356 7797832.54583149,617561.324354413 7797869.64688018,617594.060573845 7797911.11275813,617601.637648335 7797963.9880285,617600.598671954 7797964.0180224,617405.897796437 7798029.74464393,617338.958032442 7797962.79827067,617277.237887887 7797936.70358217,617170.652104517 7797971.97640249,617152.676163952 7797960.17880386,617094.938762192 7797910.09899746,617069.145761234 7797904.58012081,616933.114067883 7797860.04918495,616880.299435168 7797769.77755948,616807.521613412 7797731.08543515,616732.599872138 7797694.85281019,616673.889460751 7797672.59734023,616616.679793025 7797643.72321748,616579.903327466 7797625.606905,616540.624945977 7797603.00582617,616505.561922151 7797575.79196314,616476.6074502 7797635.98453612,616456.451416415 7797677.94181508,616429.079309396 7797748.50013475,616371.613300549 7797746.80223604,616393.675694307 7797675.75298046,616391.735770193 7797605.67322182,616401.435390765 7797567.11723005,616410.16504928 7797534.38101062,616416.227312138 7797492.18766113,616414.287388023 7797464.5437425,616417.682255224 7797412.16579141,616425.199461168 7797385.73432535,616431.989195568 7797336.26626043,616524.135591005 7797262.54914408,616611.432176155 7797182.04229333,616684.179330447 7797120.93468373,616710.85328702 7797094.74570818,616732.937951754 7797076.98857467,616736.9172284 7797092.16166869,616718.366704055 7797175.63902824,616739.372444857 7797184.36868675,616794.751216062 7797202.9192111,616871.954133554 7797233.74581773,616887.231035955 7797236.74663784,616908.236776757 7797237.56504333,616927.605706588 7797251.20513476,616946.429032761 7797264.29962253,616968.525980877 7797274.12048836,617021.722337453 7797292.39821087,617095.378831173 7797324.31602482,617177.219379752 7797401.79174414,617247.329449701 7797452.80568609,617296.433778848 7797494.27156403,617370.635876226 7797533.00942369,617427.924260231 7797559.74400289,617484.121436922 7797588.66099673,617498.579933837 7797596.57224975,617541.955424584 7797610.21234118,617559.687543442 7797632.03648747,617564.870778185 7797636.40131673))"
2338,644,VENDA NOVA,"POLYGON ((605907.65272404 7810941.29034655,605908.148557364 7810971.5361793,605908.027885326 7811021.35045427,605930.251855452 7811125.61177733,605942.311526232 7811206.58385256,605793.288451602 7811235.87162445,605757.109439264 7811243.19356743,605748.280037443 7811205.07639371,605746.126524804 7811167.60527379,605731.482638858 7811165.45176115,605759.478303167 7811095.67795164,605751.294955138 7811044.85505336,605703.486974549 7810990.15583233,605676.352715296 7810944.07066185,605673.768500129 7810919.52061776,605666.446557155 7810880.32668773,605649.218456042 7810877.74247256,605644.911430764 7810841.56346022,605633.71316504 7810840.70205517,605629.83684229 7810813.13709339,605611.316633593 7810816.58271361,605607.809744518 7810775.4502925,605597.692093566 7810768.0917903,605580.433541455 7810749.40559382,605564.073786372 7810723.86079339,605550.196030422 7810705.45453993,605536.227570184 7810690.69754367,605522.176651504 7810678.64999592,605510.937565729 7810672.22130446,605504.373873669 7810669.49186003,605498.123523693 7810667.96217139,605491.947386315 7810669.14193126,605483.470658379 7810673.28108874,605467.086165763 7810682.29925312,605444.072014333 7810695.88648748,605417.973917136 7810709.15378696,605398.983737722 7810719.40170102,605384.116480457 7810728.15991832,605366.594061328 7810734.29866879,605352.262783941 7810738.12788936,605343.283059503 7810738.42782831,605333.06645842 7810733.61880717,605323.773391899 7810722.21112917,605313.606265882 7810710.4835163,605302.466130238 7810698.4459665,605287.104122314 7810686.31843503,605269.713636694 7810672.70120677,605256.033781007 7810663.95298745,605242.057074926 7810655.14478033,605227.841239359 7810649.23598305,605214.65613433 7810645.49674416,605186.653247101 7810641.86748289,605159.186339751 7810640.08784513,605152.746335356 7810639.70792246,605145.127175226 7810638.84809748,605132.486295921 7810639.97786752,605120.109283633 7810640.82769454,605109.686536442 7810640.95766808,605101.284021105 7810636.74852484,605088.956483882 7810626.58059449,605078.451278249 7810613.41327466,605071.904077878 7810603.37531786,605065.49705686 7810589.74809164,605061.703968484 7810581.95967695,605048.10657124 7810557.61463231,605034.212323601 7810536.65889779,605022.156899241 7810520.38221086,605011.396072434 7810509.01452472,604997.831658568 7810500.56624435,604979.542375919 7810491.81802502,604949.626452813 7810480.97023306,604923.256242755 7810476.67110813,604898.766085196 7810474.97145409,604877.087760542 7810474.32158637,604868.742966114 7810474.29159248,604856.176299407 7810476.86106947,604846.083385989 7810481.38014962,604842.776802426 7810482.96982605,604837.384020257 7810481.24017811,604827.208648395 7810474.75149886,604816.043775219 7810467.49297631,604802.199002646 7810458.39482822,604766.098696318 7810439.50867244,604746.300424163 7810429.26075837,604743.826670875 7810427.99101682,604722.288525573 7810421.5823213,604708.320065336 7810416.08344058,604693.296137029 7810408.18504827,604676.260222713 7810397.44723392,604664.097602377 7810385.79960476,604657.426714341 7810377.48129793,604651.803048531 7810367.28337369,604648.323302238 7810355.85569976,604647.498717809 7810347.35742956,604648.793315363 7810340.96872996,604651.786556843 7810333.0003519,604658.886228782 7810313.72427549,604663.338984701 7810304.5961335,604667.379448407 7810295.30802406,604671.419912112 7810282.3506615,604676.218993492 7810261.00500634,604683.170240233 7810228.13169761,604686.410857042 7810202.30695416,604690.418337369 7810175.06249969,604691.490297128 7810162.0251534,604698.639444133 7810162.0251534,604690.360616459 7810020.8838823,604880.089247865 7810009.54619006,605074.336601946 7809998.13851206,605118.951850383 7810308.6567876,605409.14051204 7810211.92723371,605665.51717855 7810130.92706951,605811.024354252 7810211.61760006,605945.111092663 7810278.20455383,605948.556712885 7810502.1698683,605891.99594119 7810708.06643252,605904.391774285 7810859.29559628,605907.65272404 7810941.29034655))"
2336,648,LESTE,"POLYGON ((611849.311929933 7798851.90729511,611736.484042431 7798810.5557121,611678.301365079 7798790.77973745,611613.736404242 7798768.04436516,611489.438547324 7798724.29327057,611362.246399059 7798681.71193788,611339.166280875 7798672.73376536,611270.964902703 7798630.98226376,611194.855759851 7798534.87182676,611180.367811423 7798456.22783452,611226.19821402 7798445.46002627,611157.287693238 7798363.69666897,611260.271378363 7798325.02825245,611310.48715688 7798267.08696955,611398.042873267 7798268.37455361,611486.886173719 7798242.62287232,611538.3895363 7798222.02152729,611609.206659849 7798209.14568664,611749.553322882 7798180.81883722,611896.337906237 7798148.62923561,612072.736923077 7798110.00171367,612091.691402736 7798183.12414691,612132.39279162 7798332.36257282,612228.008752809 7798256.77427918,612306.827315411 7798199.9215455,612334.60762846 7798139.19248906,612379.185340095 7798044.22258167,612426.993320689 7798000.93697762,612481.907892994 7797967.98823423,612560.726455596 7797931.80922189,612613.702866525 7797915.0118233,612655.696362993 7797917.59603847,612742.913624888 7797920.18025364,612771.98604552 7797922.11841502,612796.536089609 7797934.39343706,612866.309899125 7797962.8198039,612951.588999645 7797992.53827832,612981.953527861 7798166.97280211,613018.132540203 7798394.38373683,613116.332716559 7798377.58633825,613257.172443175 7798354.97445553,613280.43037968 7798495.81418215,613308.85674652 7798649.5749846,613303.042262394 7798667.66449077,613339.221274736 7798716.11852516,613253.423534038 7798776.11431178,613179.706417689 7798810.06298378,613122.478656313 7798826.55233875,613071.07066728 7798855.65120047,613026.452412647 7798912.87896184,612975.044423614 7798973.98657145,612931.396131039 7799026.36452254,612859.618938805 7799079.71243569,612776.202201883 7799107.84133535,612799.481291256 7799208.7173893,612832.460001202 7799320.26302588,612873.198407606 7799486.12653766,612895.507534922 7799572.45316076,613026.452412647 7800087.50301314,612968.693538956 7800093.29461432,612880.693888629 7799965.54061827,612680.047759375 7799925.25881752,612505.359547965 7799882.55750925,612315.144411746 7799843.74540934,612245.511339365 7799499.55353025,612175.393842617 7799084.81988643,612101.643011234 7798968.36359077,612000.713877052 7798902.37702214,611930.838592488 7798871.31334506,611898.202523806 7798882.90804554,611849.311929933 7798851.90729511))"
2340,642,VENDA NOVA,"POLYGON ((608236.312793211 7811271.16939031,608208.392364425 7811323.28878156,608151.141467478 7811418.60937933,608096.900303699 7811503.2621485,608036.961261512 7811602.24200144,608028.83910488 7811617.69885524,608017.138251824 7811618.908609,608007.465876465 7811619.96839328,607995.360977039 7811624.24752228,607989.473444211 7811627.32689548,607984.443479191 7811629.89637247,607977.789082844 7811630.55623816,607968.388820346 7811628.39667773,607962.723925315 7811626.97696671,607953.513317236 7811625.94717632,607944.599559553 7811622.47788249,607938.12657178 7811619.13856219,607930.779524512 7811616.91901398,607926.062901575 7811615.13937622,607923.267560359 7811621.42809617,607923.119135162 7811627.85678762,607922.921234898 7811634.66540175,607921.841029296 7811642.31384493,607918.724100152 7811650.20223927,607914.931011776 7811654.33139879,607908.218894519 7811659.08043214,607901.028518293 7811663.87945532,607894.242188437 7811669.66827702,607889.088535752 7811674.4373063,607883.572065918 7811681.83580035,607878.352446479 7811692.9735333,607874.600587324 7811706.88070254,607873.528627566 7811710.88988648,607872.679305603 7811721.52772118,607871.566116623 7811734.60505932,607868.820250473 7811747.63240764,607866.45369316 7811759.14006529,607860.698093841 7811770.39777382,607853.070687867 7811782.68527274,607850.728868087 7811795.94257425,607857.531689631 7811815.10867305,607851.347306409 7811834.8846477,607833.42084091 7811847.8620062,607820.441881988 7811856.52024384,607804.799515359 7811859.38965978,607790.773334211 7811864.98852015,607783.079961483 7811871.33722789,607774.7434129 7811880.48536581,607766.200718209 7811891.88304585,607759.480355108 7811897.88182481,607753.221759287 7811902.23093956,607744.481164334 7811904.27052441,607737.571146814 7811907.90978365,607728.591422375 7811910.02935222,607715.571234232 7811911.80898998,607700.382389039 7811916.84796431,607686.859204393 7811921.21707499,607677.508416962 7811926.64596995,607659.656164061 7811942.79268334,607649.926067792 7811949.33135241,607642.966575206 7811956.43990548,607637.845905898 7811965.95796811,607631.669768521 7811972.04672876,607624.850455288 7811976.78576414,607618.031142055 7811984.65416255,607613.199077297 7811991.08285401,607608.243324876 7811999.28118527,607602.900017772 7812002.3505605,607596.352817401 7812006.6296895,607587.439059717 7812019.19713143,607576.686478755 7812036.94351921,607569.050826937 7812046.59155538,607560.903932772 7812059.46893422,607543.9504769 7812080.85458124,607530.039737573 7812099.69074719,607521.983547695 7812107.13923107,607515.502314079 7812111.30838245,607509.054063839 7812114.70769053,607501.863687613 7812118.44692942,607490.740043658 7812121.0763942,607482.922983266 7812123.66586712,607475.946998991 7812129.25472953,607461.285887833 7812140.62241567,607447.630769679 7812147.84094636,607436.622567544 7812153.92970701,607428.953932348 7812155.70934477,607420.452466879 7812159.18863657,607415.496714457 7812160.58835166,607410.540962035 7812161.79810542,607402.097217476 7812167.60692305,607394.370861371 7812171.51612734,607386.009575255 7812177.96481473,607378.728494742 7812186.43309104,607374.646801815 7812191.62203484,607368.973660939 7812197.06092777,607363.539649548 7812202.73977186,607358.105638157 7812212.00788536,607352.424251437 7812216.94688004,607352.300563773 7812221.38597648,607351.92950078 7812226.1150139,607355.186609277 7812234.26335533,607357.116136842 7812239.81222587,607358.320030109 7812245.0211656,607355.871014353 7812254.98913665,607349.125913719 7812269.8061207,607339.593717713 7812286.6027018,607336.567492856 7812290.19197122,607333.211434228 7812291.61168224,607326.466333594 7812290.72186336,607302.033896945 7812287.39254103,607271.779894223 7812287.73247184,607255.59330187 7812288.88223781,607200.593520416 7812294.69105544,607173.596626191 7812294.48109818,607138.964080148 7812295.28093537,607126.430396818 7812290.1119875,607115.545882347 7812286.84265296,607105.337527109 7812283.60331232,607094.683896278 7812279.89406733,607086.916310951 7812276.69471854,607075.017557632 7812270.70593754,607065.229740453 7812265.81693269,607056.192295105 7812261.03790544,607044.227575031 7812250.49005243,607030.267360638 7812243.30151563,607020.306380729 7812235.29314572,607011.137001872 7812229.27437082,607005.810186456 7812227.15480225,607002.627290558 7812227.26477986,607008.457102475 7812203.52961109,607011.953340457 7812179.0845868,607010.353646663 7812155.26943431,607009.413620414 7812132.40408849,607007.038817257 7812116.71728149,607001.95937717 7812100.21064137,606993.070357019 7812077.35529351,606981.633370981 7812046.23162864,606983.538161013 7812042.422404,606998.149797105 7812024.01615053,607011.483327332 7812009.39912579,607025.443541725 7811996.70171031,607028.626437623 7811992.25261591,607031.166157667 7811984.63416662,607036.880527764 7811963.03856235,607043.856512038 7811930.6551539,607055.293498077 7811916.04812711,607060.372938163 7811909.05954962,607067.37365997 7811895.73226235,607078.785908476 7811868.41782212,607083.543760635 7811854.77059998,607089.258130732 7811834.45473521,607093.702640807 7811804.60081189,607096.24236085 7811777.93623939,607101.956730947 7811728.39632309,607110.853996943 7811713.14942656,607122.290982981 7811695.37304489,607133.72796902 7811690.2940787,607138.807409106 7811692.19369203,607173.736805544 7811709.98007167,607183.252509861 7811713.14942656,607189.923397897 7811694.41324025,607196.272698005 7811635.99513109,607199.463839747 7811625.19732895,607172.772041761 7811602.96185492,607166.422741653 7811589.63456765,607153.715895593 7811571.83819005,607137.215961157 7811530.57658873,607153.715895593 7811498.18318231,607157.533721502 7811477.86731755,607151.827597249 7811454.99197376,607150.326853588 7811443.79425302,607148.636455507 7811430.86688435,607156.907037336 7811412.44063496,607164.443739022 7811391.1249737,607104.743826319 7811356.20208215,607121.070598025 7811319.1996139,607158.952006721 7811282.09716599,607164.361280579 7811200.15384532,607186.204522119 7811165.17096598,607208.62497276 7811139.65615945,607231.037177556 7811097.14481251,607267.376613369 7811024.46960534,607309.892186559 7810999.73464007,607316.076569781 7810978.08904596,607324.57803525 7810944.07596923,607289.158709126 7810906.81489319,607336.320635922 7810926.4118582,607370.992189412 7810958.28384526,607386.658993861 7810969.11870573,607393.496396491 7810973.14308247,607409.647741284 7810937.39477266,607427.737247453 7810900.24667964,607474.576147354 7810948.59303838,607512.262618538 7810910.79889157,607558.347789015 7810868.59004385,607594.096098824 7810837.57946184,607662.577800748 7810856.96107559,607706.940161114 7810865.57512615,607746.134091146 7810898.73922079,607788.7736414 7810938.36385335,607841.319349795 7810984.0183213,607919.276507331 7811004.69204264,607938.550445451 7811022.35084628,607960.839301266 7811043.6706214,607970.960810669 7811052.71537449,607953.840385188 7811081.24941696,607948.133576695 7811107.19924426,607963.961894592 7811144.67036418,607944.364929576 7811187.95596823,607931.228502478 7811227.79595205,607923.260505713 7811257.08372394,608038.68878317 7811231.24157227,608092.09589662 7811221.76611666,608133.44333929 7811210.56785094,608230.782110578 7811190.97088592,608230.997461842 7811240.93237915,608236.312793211 7811271.16939031))"
2341,641,VENDA NOVA,"POLYGON ((608093.890570531 7807318.83387675,608185.872963653 7807321.31337205,608220.324101121 7807310.70553125,608442.673292562 7807142.17983417,608471.550239287 7807132.86173084,608620.000174147 7807148.61852359,608669.27733966 7806942.31051699,608772.977077526 7807102.70786857,608828.809689254 7807162.98559921,608908.38208671 7807230.84178728,608978.917038818 7807277.74224083,609049.80656223 7807321.05342496,609081.84166732 7807337.2701241,609158.808377978 7807378.081817,609205.966361507 7807400.70721167,609202.206256508 7807447.60766522,609188.493417444 7807539.04905259,609150.94184252 7807528.1512708,609095.422572875 7807529.84092687,608987.863779879 7807791.66763281,608943.286745615 7807840.49769359,608944.696784989 7807863.14308419,608938.372222414 7807887.70808405,608965.839129764 7807980.16926385,608971.693679214 7807999.75527717,609084.793439498 7807876.32012367,609151.408763801 7807923.98453675,609103.744350722 7807994.61975131,609011.861144786 7808130.7217501,608996.930123822 7808135.3159104,608977.383311778 7808135.47765127,608977.383311778 7808155.16364425,608963.736439469 7808176.75924852,608998.21231447 7808215.96126907,608970.28363984 7808256.28306168,608955.037073736 7808275.02924595,608940.268766602 7808286.29695244,608898.155677441 7808303.28989625,608918.829398776 7808346.36014904,608917.106588665 7808395.74737223,608938.354580037 7808461.21415646,608940.077390149 7808526.10667065,608812.589441913 7808555.39444254,608724.726126237 7808613.96998632,608658.97220699 7808622.8711719,608577.425861722 7808645.84197338,608547.850954811 7808626.60392714,608511.097672437 7808692.64498141,608472.90871497 7808752.08193025,608374.708538627 7808877.27279833,608290.290843173 7808975.47297468,608179.026023486 7808973.17589453,608174.575430698 7808912.73397313,608071.781094058 7808923.64510383,608078.098064466 7808826.59346756,608083.840764837 7808750.21555263,608084.989304911 7808660.62942684,608089.583465208 7808562.4292505,608084.989304911 7808548.64676961,607984.204913401 7808600.61820796,607859.58831535 7808656.8966716,607750.477008302 7808691.92714386,607702.812595223 7808633.35160008,607653.99964207 7808579.37021659,607606.335228991 7808529.40872336,607600.59252862 7808413.40617587,607594.849828249 7808303.14632875,607671.80201322 7808256.05618571,607666.633582886 7808221.59998348,607672.950553294 7808199.77772207,607745.882848005 7808091.81495509,607784.933210528 7808027.49671094,607843.79588933 7808065.97280342,607867.915230889 7808043.00200194,607897.490137799 7808038.69497666,607962.956922028 7808043.57627198,607978.175078011 7808040.70492179,608014.641225367 7808032.09087124,608044.790402314 7808013.71423005,608039.334836962 7807998.78320908,608041.63191711 7807969.20830217,608060.008558297 7807939.63339526,608083.840764837 7807905.17719304,608120.88118223 7807873.592341,608198.694772256 7807812.14544703,608196.971962145 7807774.24362458,608210.180172998 7807717.39089091,608231.428164371 7807676.61771827,608232.002434408 7807619.7649846,608211.90298311 7807493.42557644,608179.169590995 7807480.79163562,608159.070139697 7807466.43488469,608134.950798139 7807419.34474165,608098.771785801 7807433.70149258,608037.324891832 7807414.17631132,608093.890570531 7807318.83387675))"
2342,640,VENDA NOVA,"POLYGON ((608179.026023486 7808973.17589453,608180.030996051 7809042.80613653,608216.784278425 7809050.27164701,608223.67551887 7809123.20394172,608148.44614401 7809155.3630638,608085.850709967 7809194.98769636,608019.522520682 7809251.84043003,607995.977449163 7809260.88518311,607869.350905981 7809166.56132953,607819.676547772 7809097.64892507,607798.428556401 7809048.97953942,607779.477645177 7808976.04724471,607745.02144295 7808841.52448853,607708.842430614 7808851.14351164,607608.919444159 7808876.98566331,607573.888971896 7808708.72454244,607472.817445367 7808711.02162259,607345.903767169 7808714.1801078,607207.811645109 7808608.46441877,607254.283935834 7808556.42658424,607168.454325705 7808448.58021564,607120.215642589 7808352.10284941,607098.393381179 7808271.70504421,607063.937178954 7808179.82183828,607015.698495837 7808024.76892826,606986.984993982 7807944.37112307,607122.512722737 7807875.45871862,607175.058431131 7807855.0721323,607229.039814619 7807821.19020011,607273.832877512 7807823.48728026,607331.259881222 7807840.14111133,607412.80622649 7807888.95406449,607450.708048938 7807825.21009037,607594.849828249 7807911.92486597,607734.289300784 7807687.14890729,607746.27875839 7807665.54330505,607844.940285391 7807506.00577845,607876.793981907 7807455.08614299,607917.561436106 7807389.19955402,607977.170644522 7807296.10850243,607999.79724127 7807311.07545595,608030.100719058 7807318.59392559,608093.890570531 7807318.83387675,608037.324891832 7807414.17631132,608098.771785801 7807433.70149258,608134.950798139 7807419.34474165,608159.070139697 7807466.43488469,608179.169590995 7807480.79163562,608211.90298311 7807493.42557644,608232.002434408 7807619.7649846,608231.428164371 7807676.61771827,608210.180172998 7807717.39089091,608196.971962145 7807774.24362458,608198.694772256 7807812.14544703,608120.88118223 7807873.592341,608083.840764837 7807905.17719304,608060.008558297 7807939.63339526,608041.63191711 7807969.20830217,608039.334836962 7807998.78320908,608044.790402314 7808013.71423005,608014.641225367 7808032.09087124,607978.175078011 7808040.70492179,607962.956922028 7808043.57627198,607897.490137799 7808038.69497666,607867.915230889 7808043.00200194,607843.79588933 7808065.97280342,607784.933210528 7808027.49671094,607745.882848005 7808091.81495509,607672.950553294 7808199.77772207,607666.633582886 7808221.59998348,607671.80201322 7808256.05618571,607594.849828249 7808303.14632875,607600.59252862 7808413.40617587,607606.335228991 7808529.40872336,607653.99964207 7808579.37021659,607702.812595223 7808633.35160008,607750.477008302 7808691.92714386,607859.58831535 7808656.8966716,607984.204913401 7808600.61820796,608084.989304911 7808548.64676961,608089.583465208 7808562.4292505,608084.989304911 7808660.62942684,608083.840764837 7808750.21555263,608078.098064466 7808826.59346756,608071.781094058 7808923.64510383,608174.575430698 7808912.73397313,608179.026023486 7808973.17589453))"
2339,643,VENDA NOVA,"POLYGON ((607289.158709126 7810906.81489319,607055.287236518 7810669.92850289,607006.187148347 7810584.64940238,607013.939793847 7810475.25096031,607049.81001162 7810374.87182908,607040.855388242 7810347.80460401,607053.915263428 7810315.54838326,607067.909639849 7810318.98320505,607090.767120238 7810255.83605847,607110.293279531 7810192.32898515,607080.756665262 7810176.49220868,607048.919460436 7810166.36427019,607039.956227686 7810151.66726172,607177.58761483 7810070.31382098,607403.144439702 7810005.0271099,607629.435144716 7809935.34129425,607720.757870294 7810060.04591098,607735.460210674 7810183.28082687,607814.831144334 7810208.57431184,607882.595008711 7810233.84219347,607943.467632643 7810253.36737473,607989.983505648 7810254.5159148,608045.113429209 7810232.11938336,608095.649192474 7810233.26792343,608159.245718342 7810265.44520611,608150.509551125 7810440.41397546,608197.225334391 7810489.7559997,608248.497906642 7810535.48042048,608273.598399132 7810522.47324325,608312.501888473 7810538.97775388,608330.572285357 7810563.02986229,608341.974228883 7810600.28022193,608390.308867156 7810514.22098793,608406.333250324 7810487.46021289,608475.260655634 7810419.83805053,608514.394660373 7810408.12802398,608587.676464507 7810414.55375194,608542.84380907 7810458.4848099,608576.313213525 7810520.69007699,608619.383466307 7810610.27620278,608651.255453366 7810671.43596173,608635.319459837 7810702.01584121,608633.803717498 7810716.66225863,608648.283420082 7810759.68350178,608684.927952133 7810843.18650499,608692.588341484 7810878.54930699,608695.169290749 7810900.70479731,608694.319968786 7810937.33734086,608686.643087747 7810979.08884246,608664.065966064 7811017.85095254,608630.637313289 7811104.09339814,608602.527230084 7811145.83490178,608561.63608822 7811189.70597195,608549.292059309 7811213.56111631,608533.097221112 7811249.76374737,608519.046302431 7811261.26140705,608463.246674081 7811249.76374737,608410.126945126 7811248.37403024,608395.037050064 7811279.20775412,608376.005641429 7811272.31915628,608356.652644867 7811279.20775412,608308.65358522 7811248.48400786,608258.80745645 7811248.48400786,608247.741533405 7811255.30261995,608236.312793211 7811271.16939031,608230.997461842 7811240.93237915,608230.782110578 7811190.97088592,608133.44333929 7811210.56785094,608092.09589662 7811221.76611666,608038.68878317 7811231.24157227,607923.260505713 7811257.08372394,607931.228502478 7811227.79595205,607944.364929576 7811187.95596823,607963.961894592 7811144.67036418,607948.133576695 7811107.19924426,607953.840385188 7811081.24941696,607970.960810669 7811052.71537449,607960.839301266 7811043.6706214,607938.550445451 7811022.35084628,607919.276507331 7811004.69204264,607841.319349795 7810984.0183213,607788.7736414 7810938.36385335,607746.134091146 7810898.73922079,607706.940161114 7810865.57512615,607662.577800748 7810856.96107559,607594.096098824 7810837.57946184,607558.347789015 7810868.59004385,607512.262618538 7810910.79889157,607474.576147354 7810948.59303838,607427.737247453 7810900.24667964,607409.647741284 7810937.39477266,607393.496396491 7810973.14308247,607386.658993861 7810969.11870573,607370.992189412 7810958.28384526,607336.320635922 7810926.4118582,607289.158709126 7810906.81489319))"
2343,639,VENDA NOVA,"POLYGON ((608024.600740912 7809256.72942373,607905.662682787 7809421.18594908,607769.103255401 7809592.99097866,607709.129565633 7809674.93387986,607624.146266758 7809743.99347139,607535.630420005 7809801.87846022,607492.05549161 7809825.39262958,607433.479947826 7809847.21489099,607319.774480481 7809874.77985277,607107.868836792 7809887.98806362,606999.840195186 7809899.45859807,606849.147390677 7809909.32658947,606850.213013481 7809823.28697277,606843.321773036 7809683.16508372,606807.497822279 7809604.87976153,606635.480717182 7809564.10024145,606613.543300659 7809564.75123982,606519.166962552 7809483.75107561,606432.964952943 7809407.20963605,606339.161126233 7809326.27942771,606383.140049976 7809273.51912393,606412.810668559 7809235.61730148,606468.993420521 7809280.98463441,606519.816318804 7809314.57943158,606633.234651131 7809221.54768557,606689.225979748 7809164.98208692,606735.741852753 7809108.9907583,606788.861831184 7809055.87077987,606854.615750432 7809144.02123056,606909.171403956 7809174.17040751,606940.756255996 7809109.27789332,607069.392744306 7809171.29905733,607151.226224592 7809216.09212022,607219.277223988 7809253.70680765,607283.595468143 7809284.43025464,607346.478037205 7809322.6192121,607370.884513782 7809330.08472258,607460.470639569 7809342.14439336,607555.22519569 7809356.21400927,607612.365064382 7809366.26373492,607685.87162913 7809374.87778548,607761.10100399 7809378.89767574,607834.607568738 7809357.64968436,607930.510664933 7809330.65899262,607975.303727827 7809314.57943158,608024.600740912 7809256.72942373))"
2344,638,VENDA NOVA,"POLYGON ((606412.810668559 7809235.61730148,606397.879647594 7809219.92058713,606332.030016674 7809225.28044081,606235.16980375 7809226.04613419,606264.648998988 7809192.35562535,606292.940455381 7809162.03869775,606357.406466087 7809098.56161833,606402.032975417 7809053.11086969,606401.892796064 7809052.97089818,606317.859396844 7808969.38791126,606341.549707506 7808896.23280177,606366.650057543 7808819.09850223,606365.337678826 7808795.72645306,606324.373082846 7808753.61331701,606401.708114508 7808628.03960223,606438.461396882 7808565.25274484,606316.716149018 7808457.28997786,606310.207755264 7808316.78524212,606385.483565915 7808297.28471592,606428.46915223 7808283.2575711,606482.380482237 7808264.91130543,606548.693562065 7808241.5060695,606560.138793948 7808237.98678584,606617.604082846 7808219.61052627,606664.836278974 7808210.9622866,606689.821187191 7808207.91290729,606765.122237301 7808202.94391871,606775.116200588 7808202.05409983,606836.077727468 7808196.97513364,606895.513773153 7808192.40606366,606912.813554486 7808190.81638723,606986.696319378 7808183.90779346,607063.937178954 7808179.82183828,607098.393381179 7808271.70504421,607120.215642589 7808352.10284941,607168.454325705 7808448.58021564,607254.283935834 7808556.42658424,607207.811645109 7808608.46441877,607345.903767169 7808714.1801078,607472.817445367 7808711.02162259,607573.888971896 7808708.72454244,607608.919444159 7808876.98566331,607708.842430614 7808851.14351164,607745.02144295 7808841.52448853,607779.477645177 7808976.04724471,607798.428556401 7809048.97953942,607819.676547772 7809097.64892507,607869.350905981 7809166.56132953,607995.977449163 7809260.88518311,608024.600740912 7809256.72942373,607975.303727827 7809314.57943158,607930.510664933 7809330.65899262,607834.607568738 7809357.64968436,607761.10100399 7809378.89767574,607685.87162913 7809374.87778548,607612.365064382 7809366.26373492,607555.22519569 7809356.21400927,607460.470639569 7809342.14439336,607370.884513782 7809330.08472258,607346.478037205 7809322.6192121,607283.595468143 7809284.43025464,607219.277223988 7809253.70680765,607151.226224592 7809216.09212022,607069.392744306 7809171.29905733,606940.756255996 7809109.27789332,606909.171403956 7809174.17040751,606854.615750432 7809144.02123056,606788.861831184 7809055.87077987,606735.741852753 7809108.9907583,606689.225979748 7809164.98208692,606633.234651131 7809221.54768557,606519.816318804 7809314.57943158,606468.993420521 7809280.98463441,606412.810668559 7809235.61730148))"
