NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201309925;Vencida;30/12/2013;30/12/2014;;VENDA NOVA;2012112404;RAFAEL COLCHOES LTDA;RUA DOUTOR ALVARO CAMARGOS, 2020    GALPAO 2                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3;4,8;1,5;N;S;;
201309917;Vencida;30/12/2013;30/12/2014;;;;MERCEARIA SOBRINHO LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
201309908;Regular;27/12/2013;27/12/2014;;LESTE;201109267;MEGA COMERCIO E DISTRIBUIDORA DE TINTAS LTDA;RUA CONTAGEM, 1451    LJ04 1449 LJ05 E 1447 LJ 06                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,5;11,5;1,1;N;S;;
201309888;Vencida;27/12/2013;27/12/2014;;VENDA NOVA;200014559;LOJA IRMAO BRANDAO CONFECCOES LTDA;RUA PADRE PEDRO PINTO, 1336           B;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,67;3,2;1,2;N;S;;
201309787;Vencida;18/12/2013;18/12/2014;;NORTE;201013244;PADARIA PAO DE DEUS LTDA;RUA MARIA AMELIA MAIA, 511       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,68;9;1,2;N;S;;
201309773;Vencida;17/12/2013;17/12/2014;;OESTE;;ANCELL MODA INTIMA LTDA;RUA URSULA PAULINO, 1768       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,52;2,64;0,4;N;S;;
201309763;Vencida;16/12/2013;16/12/2014;;VENDA NOVA;2013150160;BERCARIO HOTELZINHO DA CRIANCA LTDA;AVENIDA LUXEMBURGO, 58       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,7;1,2;N;S;;
201309708;Vencida;12/12/2013;12/12/2014;;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436    AP 503                                         ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,3;5;2,2;N;N;;
201309647;Vencida;10/12/2013;10/12/2014;;CENTRO-SUL;201144398;AMAZONAS UTILIDADES DOMESTICAS LTDA;AVENIDA AMAZONAS, 921    LOJA: 132-                                     ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;6,1;1,6;N;S;;
201309634;Regular;10/12/2013;10/12/2014;;;2013158260;BREIJAO LANCHES LTDA;AVENIDA GUARAPARI, 58       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,62;8,1;1,4;N;S;;
201309633;Vencida;10/12/2013;10/12/2014;;CENTRO-SUL;;KARLA DE BARROS JORGE MIRANDA;RUA DO OURO, 895    LOJA                                           ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;14;1,4;N;S;;
201309632;Regular;10/12/2013;10/12/2014;;CENTRO-SUL;201101045;ILIOS COMERCIO LTDA;RUA PIUM I, 611       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;1,25;1,1;N;S;;
201309631;Regular;10/12/2013;10/12/2014;;CENTRO-SUL;201101045;ILIOS COMERCIO LTDA;RUA PIUM I, 611       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;7,85;3,2;N;S;;
201309630;Regular;10/12/2013;10/12/2014;;CENTRO-SUL;201101045;ILIOS COMERCIO LTDA;RUA PIUM I, 611       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;7,85;3,2;N;S;;
201309629;Regular;10/12/2013;10/12/2014;;CENTRO-SUL;201101045;ILIOS COMERCIO LTDA;RUA PIUM I, 611       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,5;3,5;1,2;N;S;;
201309627;Regular;10/12/2013;10/12/2014;;CENTRO-SUL;201101045;ILIOS COMERCIO LTDA;RUA PIUM I, 611       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,5;3,5;1,2;N;S;;
201309618;Vencida;10/12/2013;10/12/2014;;OESTE;200905104;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;16,32;8,98;N;S;;
201309610;Vencida;09/12/2013;09/12/2014;;CENTRO-SUL;200909126;ARAUJO E OLIVEIRA BOI NA BRASA BAR E RESTAURANTE LTDA;RUA CURITIBA, 1825    LJS 1,2,3,4,5 E 7                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,1;18,15;3,7;N;S;;
201309607;Regular;09/12/2013;09/12/2014;;CENTRO-SUL;201035383;X - TUDO LANCHES LTDA;AVENIDA DO CONTORNO, 6283       01   ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;6;4;N;S;;
201309604;Vencida;09/12/2013;09/12/2014;;CENTRO-SUL;201007915;SANB PROMOTORA DE VENDAS E COBRANCA S.A.;RUA ALVARENGA PEIXOTO, 974    LOJA: 1 E 2-                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,88;1,2;N;S;;
201309542;Vencida;06/12/2013;06/12/2014;;OESTE;2013162835;MCM SPORT BAR LTDA;RUA FURQUIM WERNECK, 780        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;18,1;2,63;N;S;;
