Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900010535;REGULAR;2019-03-07;2019-01-16;CENTRO-SUL
91900011721;REGULAR;2019-03-13;1989-02-10;CENTRO-SUL
91900012410;REGULAR;2019-03-18;2019-01-08;CENTRO-SUL
91900012847;REGULAR;2019-03-19;2018-10-10;NOROESTE
91900013206;REGULAR;2019-03-21;2019-01-23;OESTE
91900013323;REGULAR;2019-03-21;2017-04-30;CENTRO-SUL
91900013366;REGULAR;2019-03-21;2019-01-04;CENTRO-SUL
91900013850;REGULAR;2019-03-26;2018-11-01;OESTE
91900014210;REGULAR;2019-03-27;2018-12-12;CENTRO-SUL
91900014293;REGULAR;2019-03-27;2007-06-10;NORDESTE
91900014311;REGULAR;2019-03-27;2018-01-25;LESTE
