ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
135;239;CENTRO DE CONVIVENCIA ABRIGO JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COSTA SENNA;959.0;PADRE EUSTÁQUIO;POINT (606884.76 7797564.07)
136;240;ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EPAMINONDAS OTONI;265.0;VISTA ALEGRE;POINT (604725.55 7793573.22)
137;241;ACAO SOCIAL VILLAREGIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS CANOAS;461.0;ESTRELA DO ORIENTE;POINT (605778.65 7792477.70)
138;242;AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PORTUGAL;21.0;JARDIM ATLÂNTICO;POINT (605613.71 7806158.98)
139;243;ASSOCIACAO 1º DE MAIO DA VILA VISTA ALEGRE (CRECHE PRIMEIRO DE MAIO);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;HERCULANO MOURAO SALAZAR;95.0;VILA VISTA ALEGRE;POINT (605500.25 7793452.19)
140;244;ASSOCIACAO ANTONIO E MARCOS CAVANIS- CASA DA CRIANCA SANTO ANTONIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DAS VIOLAS;605.0;VILA CALIFÓRNIA;POINT (603793.30 7797065.29)
141;245;"ASSOCIACAO ASSISTENCIAL NOSSA SENHORA DAS DORES; CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO EDUCATIVA, CULTURAL E E ASSISTENCIAL NOSSA SENHORA DAS DORES";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ FERNANDO;152.0;RIO BRANCO;POINT (606509.13 7808059.19)
142;246;ASSOCIACAO BENEFICENTE CAMINHAR - INSTITUTO EDUCACIONAL CAMINHAR;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CARLOS PINTO COELHO;33.0;VALE DO JATOBÁ;POINT (600924.22 7787557.98)
143;247;ASSOCIACAO BENEFICENTE WILSON DE SOUZA - AWISO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAQUIM RIBEIRO COSTA;131.0;PALMARES;POINT (612050.50 7801965.20)
144;248;ASSOCIACAO BRASILEIRA DE ESCLEROSE TUBEROSA - ABET;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FLOR D'AGUA;711.0;JARDIM ALVORADA;POINT (605633.65 7800085.76)
145;249;ASSOCIACAO COMUNITARIA CATOLICA KAIROS - COMUNICADE KAIROS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE PEDRO PINTO;1251.0;VENDA NOVA;POINT (608773.25 7808767.36)
146;250;ASSOCIACAO COMUNITARIA DO BAIRRO FELICIDADE - ABAFE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SONIA BRAZ XAVIER;87.0;JARDIM FELICIDADE;POINT (611964.38 7807550.31)
