﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
31-000094/61-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANDIDO NAVES, 205;OURO PRETO;304;13;3;360,00;76,81;76,81;1;RESIDENCIAL;1;0;;;26/07/2022;BAIXA TOTAL EM 2022-07-26 12:00:00.0
31-003829/80-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO FELICISSIMO, 175;ESTRELA DO ORIENTE;463;41;002A;335,63;143,22;132,87;1;RESIDENCIAL;1;0;;;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
31-004277/03-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA ALEXANDRINA, 184;ARAGUAIA;203;55;4;360,00;675,91;526,31;5;RESIDENCIAL;7;0;;;01/07/2022;BAIXA TOTAL EM 2022-07-01 12:00:00.0
31-001930/31-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 141,145;SÃO PEDRO;938;56;18;364,00;335,29;335,29;3;RESIDENCIAL;4;0;;;04/07/2022;BAIXA TOTAL EM 2022-07-04 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/07/2022;BAIXA PARCIAL EM 2022-07-06 10:48:03.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;484,00;0,00;3;;6;0;;;14/07/2022;BAIXA PARCIAL EM 2022-07-14 13:20:24.0
31-003663/88-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ASSIS ROCHA, 37;BELVEDERE;122;8;36;374,00;337,72;291,74;3;RESIDENCIAL;1;0;;;21/07/2022;BAIXA TOTAL EM 2022-07-21 12:00:00.0
01-002581/10-69;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, s/n;CASTELO;295;29;28;420,00;1445,51;803,72;8;RESIDENCIAL;8;0;CINTHIA DE TOLEDO SOARES;26225-0;07/07/2022;BAIXA TOTAL EM 2022-07-07 12:00:00.0
01-004494/21-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GOMES FREIRE, 97;SANTA AMÉLIA;305;93;3;360,00;529,68;384,81;5;RESIDENCIAL;5;0;;;25/07/2022;BAIXA TOTAL EM 2022-07-25 12:00:00.0
01-105936/19-51;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MONTE ALVERNE, 79;SANTA MÔNICA;863;38;11;360,00;175,91;175,91;2;RESIDENCIAL;2;0;;;29/07/2022;BAIXA TOTAL EM 2022-07-29 12:00:00.0
31-004327/22-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA MARIA SENHORA, 200;DIAMANTE;629;140;13;200,00;191,12;178,51;2;RESIDENCIAL;1;0;;;05/07/2022;BAIXA TOTAL EM 2022-07-05 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;16743,02;0,00;24;;72;0;;;28/07/2022;BAIXA PARCIAL EM 2022-07-28 15:43:57.0
01-075256/19-17;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS MONTE VERDE, 272;BOA VISTA;830;13;3;409,50;812,96;409,40;5;RESIDENCIAL;6;0;JOAO ANDRES GUERRERO PINTO;215132/D;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
01-031920/18-53;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ESPIRITO SANTO, 2756 / AVENIDA DO CONTORNO, s/n;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;8;"001A;002A";1080,00;6874,60;3705,45;17;RESIDENCIAL;44;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;17/07/2022;BAIXA TOTAL EM 2022-07-17 12:00:00.0
01-067264/19-90;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BOASSARA, 53;DOM BOSCO;270;175;6;300,00;338,54;281,25;4;RESIDENCIAL;4;0;CARLOS ROBERTO DE CASTRO;46509/D;12/07/2022;BAIXA TOTAL EM 2022-07-12 12:00:00.0
31-003463/79-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARTINHO DE MENDONCA, 581;CACHOEIRINHA;348;001A;5;360,00;90,86;90,86;2;RESIDENCIAL;1;0;;;03/07/2022;BAIXA TOTAL EM 2022-07-03 12:00:00.0
31-002492/39-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GENERAL ARANHA, 406 / RUA DOIS MIL QUINHENTOS E CINQUENTA E CINCO, s/n;LIBERDADE;339;39;19;315,07;138,46;100,20;2;MISTO;1;1;;;22/07/2022;BAIXA TOTAL EM 2022-07-22 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2366,74;0,00;11;;14;0;;;06/07/2022;BAIXA PARCIAL EM 2022-07-06 10:37:54.0
01-044320/20-33;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALVARO MOREIRA, 44;OURO PRETO;532;3;6;150,00;307,39;307,39;4;RESIDENCIAL;1;0;;;07/07/2022;BAIXA TOTAL EM 2022-07-07 12:00:00.0
