ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
237521;Trecho de conversão;;;180210;180214;LINESTRING (599075.82 7788686.41, 599076.04 7788685.31, 599076.41 7788684.00, 599077.10 7788682.25, 599077.60 7788681.28, 599078.17 7788680.31, 599079.21 7788678.86, 599080.20 7788677.75, 599081.04 7788676.94, 599081.80 7788676.30)
236255;Trecho de conversão;;;179055;179052;LINESTRING (602955.31 7795174.59, 602956.54 7795175.42, 602958.15 7795176.22, 602959.23 7795176.60, 602960.46 7795176.91, 602961.83 7795177.09, 602963.24 7795177.12, 602964.34 7795177.03, 602965.36 7795176.86, 602967.12 7795176.34, 602968.47 7795175.74, 602969.56 7795175.10)
236256;Trecho de conversão;;;179055;179057;LINESTRING (602955.31 7795174.59, 602956.86 7795175.83, 602957.68 7795176.62, 602958.52 7795177.54, 602959.46 7795178.78, 602960.36 7795180.23, 602961.17 7795181.90, 602961.80 7795183.69, 602962.15 7795185.09, 602962.37 7795186.44, 602962.47 7795187.69, 602962.48 7795188.84, 602962.33 7795190.77, 602962.03 7795192.39)
236257;Trecho de conversão;;;179056;179051;LINESTRING (602959.30 7795189.33, 602960.36 7795188.49, 602961.72 7795187.65, 602962.60 7795187.23, 602963.59 7795186.86, 602964.71 7795186.56, 602965.90 7795186.35, 602967.22 7795186.27, 602968.50 7795186.33, 602969.66 7795186.50, 602970.70 7795186.75, 602972.31 7795187.35, 602973.58 7795188.02)
236258;Trecho de via;RUA;IBITIRA;179056;179052;LINESTRING (602959.30 7795189.33, 602969.56 7795175.10)
236259;Trecho de conversão;;;179056;179054;LINESTRING (602959.30 7795189.33, 602959.73 7795187.63, 602959.78 7795186.43, 602959.60 7795185.04, 602959.07 7795183.49, 602958.35 7795182.28, 602957.01 7795180.87)
236261;Trecho de via;RUA;JOAO ALPHONSUS;179058;179060;LINESTRING (603008.65 7795129.35, 603001.62 7795124.43)
236262;Trecho de conversão;;;179058;179063;LINESTRING (603008.65 7795129.35, 603007.43 7795129.79, 603006.34 7795130.67, 603005.87 7795131.33)
236263;Trecho de conversão;;;179058;179064;LINESTRING (603008.65 7795129.35, 603007.82 7795127.88, 603007.46 7795126.79, 603007.26 7795125.46, 603007.33 7795123.82, 603007.68 7795122.44, 603008.58 7795120.71)
236264;Trecho de via;RUA;JOAO ALPHONSUS;179061;179059;LINESTRING (603003.62 7795120.95, 603011.29 7795126.35)
236265;Trecho de conversão;;;179061;179063;LINESTRING (603003.62 7795120.95, 603004.39 7795121.68, 603005.17 7795122.67, 603005.97 7795124.09, 603006.54 7795125.90, 603006.71 7795127.68, 603006.56 7795129.21, 603006.25 7795130.38, 603005.87 7795131.33)
236266;Trecho de conversão;;;179061;179064;LINESTRING (603003.62 7795120.95, 603004.62 7795121.42, 603006.34 7795121.60, 603007.74 7795121.22, 603008.58 7795120.71)
236267;Trecho de conversão;;;179062;179059;LINESTRING (603002.82 7795128.73, 603004.22 7795127.35, 603005.44 7795126.61, 603006.99 7795126.06, 603008.38 7795125.87, 603009.58 7795125.93, 603011.29 7795126.35)
236268;Trecho de conversão;;;179062;179060;LINESTRING (603002.82 7795128.73, 603003.05 7795127.85, 603002.98 7795126.52, 603002.32 7795125.13, 603001.62 7795124.43)
236269;Trecho de via;RUA;IBITIRA;179062;179064;LINESTRING (603002.82 7795128.73, 603008.58 7795120.71)
236270;Trecho de conversão;;;179065;179059;LINESTRING (603011.77 7795123.11, 603011.05 7795124.98, 603011.29 7795126.35)
236713;Trecho de conversão;;;179475;179476;LINESTRING (602202.91 7795115.27, 602201.10 7795115.16, 602200.07 7795115.06, 602198.95 7795114.91, 602197.65 7795114.69, 602196.23 7795114.39, 602194.67 7795113.99, 602193.03 7795113.48, 602192.05 7795113.14, 602191.09 7795112.76, 602189.27 7795111.96, 602187.65 7795111.15, 602186.25 7795110.35, 602185.14 7795109.66, 602184.17 7795109.00, 602183.31 7795108.37, 602182.53 7795107.78)
236714;Trecho de conversão;;;179475;179478;LINESTRING (602202.91 7795115.27, 602201.93 7795115.85, 602201.24 7795117.09, 602201.46 7795118.76, 602202.35 7795119.71)
236715;Trecho de conversão;;;179477;179474;LINESTRING (602187.92 7795107.14, 602189.14 7795107.89, 602190.66 7795108.70, 602191.64 7795109.15, 602192.76 7795109.60, 602194.02 7795110.03, 602195.37 7795110.41, 602196.73 7795110.71, 602198.04 7795110.92, 602199.23 7795111.06, 602200.30 7795111.12, 602202.02 7795111.13, 602203.45 7795111.05)
236717;Trecho de conversão;;;179479;179474;LINESTRING (602201.74 7795124.50, 602200.32 7795123.26, 602199.62 7795122.54, 602199.05 7795121.63, 602198.57 7795120.50, 602198.28 7795119.24, 602198.20 7795117.91, 602198.37 7795116.57, 602198.70 7795115.46, 602199.19 7795114.45, 602199.79 7795113.56, 602200.48 7795112.80, 602201.94 7795111.70, 602203.45 7795111.05)
236720;Trecho de conversão;;;179481;179485;LINESTRING (602473.95 7795126.02, 602473.28 7795126.60, 602472.56 7795127.67, 602472.18 7795129.32, 602472.30 7795130.38)
236722;Trecho de conversão;;;179482;179485;LINESTRING (602457.54 7795125.75, 602459.13 7795125.39, 602461.09 7795125.21, 602462.38 7795125.24, 602463.80 7795125.41, 602465.31 7795125.76, 602466.79 7795126.28, 602467.83 7795126.76, 602468.76 7795127.28, 602470.30 7795128.37, 602471.43 7795129.40, 602472.30 7795130.38)
