﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
06/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
06/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS TAQUARIL;LESTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
06/01/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/09/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2020
06/01/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
06/01/2020;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
06/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
06/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
20/02/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/12/2020
06/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
17/01/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
18/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/12/2020
12/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
07/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
26/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
09/08/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
