﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"3627","407025 013 0293","150714600285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1614.25","51.56","APARTAMENTO","RESIDENCIAL","P3","1","0.026297","RUA","PARNAIBA","485","31812280","NT336","FRENTE","POLYGON ((611888.9 7804646,611865.3 7804644.5,611861.06 7804644,611842.7 7804643,611818 7804641,611813.75 7804633,611840.2 7804619,611845.06 7804616.5,611866.8 7804604.5,611875.75 7804621.5,611888.9 7804646))"
"3731","947109 014A3045","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","92.89","APARTAMENTO","RESIDENCIAL","P4","1","0.002509","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"3732","947109 014A3185","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.67","APARTAMENTO","RESIDENCIAL","P4","1","0.001882","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"3733","947109 014A3363","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","94.78","APARTAMENTO","RESIDENCIAL","P4","1","0.00256","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"3820","942027A001A1722","180404500405","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","15015","61.04","APARTAMENTO","RESIDENCIAL","P3","1","0.003552","RUA","ANA DIAS DUARTE","140","31742273","NT209","FRENTE","POLYGON ((611042.94 7806887.5,611038.75 7806898.5,611034.4 7806909.5,611029.94 7806921,611025.6 7806932.5,611021.3 7806944,611016.94 7806955,611012.6 7806966.5,611007.4 7806980.5,611002 7806994.5,610997.2 7807007,610991.94 7807020.5,610986.5 7807035,610982.25 7807046,610978 7807057,610973.6 7807068.5,610969.44 7807079.5,610965.1 7807091,610960.8 7807102,610956.56 7807113.5,610952.2 7807125,610924 7807113.5,610896.2 7807102.5,610900.6 7807091,610905 7807080,610909.4 7807068.5,610913.8 7807057.5,610918 7807046.5,610922.5 7807035,610926.8 7807024,610931 7807013,610936.6 7806998.5,610941.94 7806985,610946.8 7806972.5,610952.1 7806959,610957.44 7806945,610961.8 7806934,610966.25 7806922.5,610970.56 7806911.5,610975.06 7806900,610979.7 7806888,610986.06 7806872,611014.2 7806879.5,611042.94 7806887.5))"
"3822","751044 008 134X","170957900350","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","11623.95","63.78","APARTAMENTO","RESIDENCIAL","P3","1","0.006759","RUA","PADRE ARGEMIRO MOREIRA","11810","31873168","NT118","FRENTE","POLYGON ((617023.9 7808355,617020.8 7808416,616984.7 7808520,616963.06 7808504,616936.1 7808493,616916.25 7808491,616909.2 7808490,616877.5 7808496.5,616868.06 7808497.5,616879.4 7808441.5,616887.94 7808440.5,616896.44 7808439.5,616904.8 7808437.5,616913.1 7808435.5,616921.25 7808432.5,616929.2 7808429.5,616936.94 7808426,616944.44 7808421.5,616951.7 7808417,616958.6 7808412,616965.25 7808406.5,617023.9 7808355))"
"3823","751044 008 1561","170957900350","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","11623.95","63.78","APARTAMENTO","RESIDENCIAL","P3","1","0.006759","RUA","PADRE ARGEMIRO MOREIRA","11810","31873168","NT118","FRENTE","POLYGON ((617023.9 7808355,617020.8 7808416,616984.7 7808520,616963.06 7808504,616936.1 7808493,616916.25 7808491,616909.2 7808490,616877.5 7808496.5,616868.06 7808497.5,616879.4 7808441.5,616887.94 7808440.5,616896.44 7808439.5,616904.8 7808437.5,616913.1 7808435.5,616921.25 7808432.5,616929.2 7808429.5,616936.94 7808426,616944.44 7808421.5,616951.7 7808417,616958.6 7808412,616965.25 7808406.5,617023.9 7808355))"
"3824","407025 001 0118","150714600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2691.25","47.33","APARTAMENTO","RESIDENCIAL","P3","1","0.014835","RUA","EZIO MARIO TERENZI","321","31812080","NT336","FRENTE","POLYGON ((611819.75 7804528.5,611799.06 7804546.5,611797.75 7804544.5,611789.25 7804533,611766.8 7804545,611759.8 7804532,611741.2 7804497.5,611772.1 7804482.5,611789.06 7804498.5,611797.44 7804507,611803.44 7804513,611809.06 7804518.5,611819.75 7804528.5))"
"3825","407025 001 0568","150714600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2691.25","47.33","APARTAMENTO","RESIDENCIAL","P3","1","0.014835","RUA","EZIO MARIO TERENZI","321","31812080","NT336","FRENTE","POLYGON ((611819.75 7804528.5,611799.06 7804546.5,611797.75 7804544.5,611789.25 7804533,611766.8 7804545,611759.8 7804532,611741.2 7804497.5,611772.1 7804482.5,611789.06 7804498.5,611797.44 7804507,611803.44 7804513,611809.06 7804518.5,611819.75 7804528.5))"
"3833","967226 015A0019","180921200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","183.82","101","CASA","RESIDENCIAL","P2","1","1","RUA","PINTOR NUNES DE MELO","57","31846230","NT213","FRENTE","POLYGON ((613972.25 7806509.5,613968.1 7806511,613963.44 7806512.5,613957.44 7806514.5,613953.3 7806503.5,613961.3 7806501,613968.56 7806498.5,613968.7 7806499,613971.3 7806507,613972.25 7806509.5))"
