﻿ID_OPERACAO_URBANA,TIPO,NOME,SITUACAO,VALIDADE,SUBDIVISAO,GEOMETRIA
98,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8704724,-19.8323128],[-43.8705479,-19.8323563],[-43.870654,-19.832357],[-43.8707676,-19.8323649],[-43.8709116,-19.8323658],[-43.8710401,-19.832424],[-43.8711304,-19.8325178],[-43.8712206,-19.8326116],[-43.8712653,-19.8327266],[-43.8713327,-19.8328346],[-43.8713849,-19.832964],[-43.8714224,-19.8330216],[-43.8713917,-19.8330788],[-43.8712629,-19.8330708],[-43.8711728,-19.8329412],[-43.8709456,-19.8329254],[-43.8708327,-19.8328171],[-43.8706508,-19.8328088],[-43.8704928,-19.8326428],[-43.8703339,-19.8326131],[-43.8701232,-19.8324038],[-43.8700556,-19.8323101],[-43.8699804,-19.8322236],[-43.8699043,-19.8322662],[-43.8698205,-19.8323302],[-43.8697298,-19.8323009],[-43.8696466,-19.8322789],[-43.8695629,-19.8323142],[-43.8694565,-19.8323637],[-43.8693352,-19.8323701],[-43.8692365,-19.832391],[-43.8691303,-19.8324047],[-43.8690164,-19.8324327],[-43.8689021,-19.8325252],[-43.8687798,-19.832675],[-43.8686269,-19.8328533],[-43.8685041,-19.8330749],[-43.8684806,-19.8331823],[-43.8683892,-19.8332463],[-43.8681314,-19.833259],[-43.8678431,-19.8333002],[-43.8677385,-19.8333177],[-43.8677294,-19.8332995],[-43.8675353,-19.8328823],[-43.8674681,-19.8327456],[-43.8676878,-19.8327541],[-43.8679228,-19.8327556],[-43.8681426,-19.8327499],[-43.8682716,-19.832722],[-43.8684085,-19.8326655],[-43.8683643,-19.8324787],[-43.8683356,-19.8322562],[-43.8683372,-19.8320267],[-43.8683686,-19.8318691],[-43.8683773,-19.8317114],[-43.8684235,-19.8316113],[-43.8684995,-19.8315831],[-43.8686436,-19.8315697],[-43.8688255,-19.8315708],[-43.868985,-19.8315144],[-43.8691446,-19.8314581],[-43.8692665,-19.8313728],[-43.8693805,-19.8313161],[-43.8694792,-19.8313024],[-43.8696238,-19.8312101],[-43.8697762,-19.8310891],[-43.8698148,-19.830989],[-43.8698683,-19.8309319],[-43.8699443,-19.8309037],[-43.8700652,-19.8309547],[-43.8701409,-19.8309695],[-43.8702167,-19.8309628],[-43.8703535,-19.8309063],[-43.8703841,-19.8308778],[-43.8704449,-19.8308424],[-43.8705207,-19.8308428],[-43.8705962,-19.8308863],[-43.8706336,-19.8309583],[-43.8706862,-19.8310232],[-43.8706705,-19.8310948],[-43.8706849,-19.8312096],[-43.8706158,-19.8313311],[-43.8705162,-19.8314811],[-43.8704854,-19.8315455],[-43.8705151,-19.8316317],[-43.8704767,-19.8317032],[-43.8703781,-19.8317241],[-43.8702493,-19.8317089],[-43.8701729,-19.8318017],[-43.8701649,-19.8318662],[-43.8701643,-19.8319451],[-43.8701485,-19.8320382],[-43.8702086,-19.8321175],[-43.8704351,-19.8322337],[-43.8704724,-19.8323128]]]]}"
99,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8774929,-19.8255079],[-43.8774034,-19.8252993],[-43.8773443,-19.8250838],[-43.8773613,-19.8248185],[-43.8773702,-19.8246321],[-43.8773413,-19.8244311],[-43.8773314,-19.82424],[-43.8772617,-19.8238927],[-43.8773534,-19.8237857],[-43.8774682,-19.8236286],[-43.8775054,-19.823482],[-43.8775227,-19.8234138],[-43.8775477,-19.8230984],[-43.8779577,-19.8229934],[-43.8782921,-19.8229212],[-43.8785927,-19.8228564],[-43.8786555,-19.8228974],[-43.8815131,-19.8250024],[-43.8815784,-19.8264945],[-43.8812223,-19.8264851],[-43.881214,-19.8265855],[-43.8812056,-19.8267002],[-43.8811671,-19.8267932],[-43.8811208,-19.8269148],[-43.8810065,-19.8270002],[-43.8808695,-19.8270854],[-43.8807252,-19.8271203],[-43.8806497,-19.827084],[-43.8804985,-19.8270257],[-43.8803703,-19.826946],[-43.8802802,-19.8268163],[-43.8802358,-19.8266654],[-43.8801298,-19.8266576],[-43.8800312,-19.826657],[-43.8799483,-19.8265991],[-43.8798281,-19.8264405],[-43.879641,-19.8261023],[-43.8795888,-19.8259872],[-43.8796274,-19.825887],[-43.8797876,-19.8256627],[-43.8799965,-19.8254178],[-43.8800706,-19.8252915],[-43.8799999,-19.8252863],[-43.8798916,-19.8252378],[-43.8797355,-19.8251699],[-43.8794806,-19.8250477],[-43.8793458,-19.8249744],[-43.8792776,-19.824974],[-43.8792467,-19.8250599],[-43.8792306,-19.825196],[-43.8791226,-19.8254607],[-43.8790302,-19.8256681],[-43.8789382,-19.8258182],[-43.8788764,-19.8259899],[-43.8788675,-19.8261763],[-43.8787751,-19.8263765],[-43.8786834,-19.8264836],[-43.8784797,-19.8263603],[-43.8782078,-19.8262295],[-43.8779663,-19.8260846],[-43.8777857,-19.825897],[-43.8776278,-19.8257167],[-43.8774929,-19.8255079]]]]}"
100,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8776672,-19.8168667],[-43.8778194,-19.8167744],[-43.8778189,-19.8168533],[-43.8778701,-19.8171118],[-43.8778971,-19.8175854],[-43.8779546,-19.8180232],[-43.8780482,-19.8187267],[-43.8782442,-19.8199615],[-43.8783363,-19.8208729],[-43.8784163,-19.8213467],[-43.8784959,-19.8218923],[-43.8785818,-19.82261],[-43.8785955,-19.8228181],[-43.8783542,-19.8226373],[-43.8781507,-19.8224782],[-43.8779472,-19.8223192],[-43.8777287,-19.8221385],[-43.8775931,-19.8220301],[-43.8774719,-19.822015],[-43.8773433,-19.8219855],[-43.8773136,-19.821892],[-43.877375,-19.8217849],[-43.8773913,-19.82162],[-43.8773778,-19.8213832],[-43.8773949,-19.8211108],[-43.8774272,-19.8208241],[-43.8774057,-19.820659],[-43.8774062,-19.8205802],[-43.8773838,-19.820537],[-43.8773234,-19.8205079],[-43.8772327,-19.8204643],[-43.8771347,-19.8203992],[-43.8770291,-19.8203268],[-43.8769765,-19.8202547],[-43.8769771,-19.8201687],[-43.876971,-19.8199678],[-43.8769802,-19.8197384],[-43.8769818,-19.8195017],[-43.8769829,-19.8193439],[-43.8770067,-19.8191935],[-43.877015,-19.8190859],[-43.8770235,-19.8189641],[-43.8770621,-19.8188639],[-43.8770409,-19.8186486],[-43.8770428,-19.8183689],[-43.8770692,-19.8178527],[-43.8771326,-19.8174515],[-43.8773694,-19.8171876],[-43.8776672,-19.8168667]]]]}"
101,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8734811,-19.8296864],[-43.8736483,-19.8296157],[-43.8738069,-19.8296956],[-43.8739724,-19.829876],[-43.8741304,-19.8300348],[-43.8741973,-19.8302217],[-43.874257,-19.8303583],[-43.8742791,-19.8304517],[-43.8743619,-19.8305239],[-43.8744371,-19.8306104],[-43.8744892,-19.8307399],[-43.8745335,-19.8309195],[-43.8745176,-19.8310198],[-43.8742976,-19.8310542],[-43.8739331,-19.8311523],[-43.8735916,-19.8312076],[-43.8735082,-19.8312214],[-43.8734934,-19.8311639],[-43.8734047,-19.830855],[-43.8733682,-19.8307789],[-43.8732702,-19.8305744],[-43.8730678,-19.8302647],[-43.8729028,-19.8300127],[-43.8728351,-19.8299405],[-43.8729642,-19.8298983],[-43.8732756,-19.8298142],[-43.8733905,-19.8297427],[-43.8734811,-19.8296864]]]]}"
102,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8762659,-19.8239653],[-43.8763402,-19.8241666],[-43.8764072,-19.8243392],[-43.8764131,-19.824583],[-43.8764196,-19.8247337],[-43.8764185,-19.8248915],[-43.8764167,-19.8251497],[-43.8763856,-19.8252642],[-43.8763536,-19.8255007],[-43.8763521,-19.8257158],[-43.8763273,-19.8260097],[-43.876295,-19.8262821],[-43.876294,-19.8264327],[-43.8763462,-19.8265549],[-43.8763151,-19.8266623],[-43.8762463,-19.8267551],[-43.8761098,-19.8267542],[-43.8760193,-19.8267035],[-43.8759589,-19.8266601],[-43.875853,-19.8266307],[-43.87577,-19.82658],[-43.8757244,-19.8266012],[-43.8756556,-19.8266797],[-43.8755948,-19.8267151],[-43.875504,-19.8266859],[-43.8753905,-19.8266636],[-43.8751937,-19.8266265],[-43.8750805,-19.8265613],[-43.8749668,-19.8265606],[-43.8748983,-19.8266103],[-43.8748445,-19.8267176],[-43.8748511,-19.8268539],[-43.8748427,-19.8269686],[-43.8748416,-19.8271192],[-43.8748254,-19.8272697],[-43.8747945,-19.8273484],[-43.8747487,-19.8273983],[-43.8747175,-19.8275272],[-43.8746789,-19.8276274],[-43.874633,-19.8276845],[-43.8745869,-19.8277774],[-43.8745556,-19.8279135],[-43.8745239,-19.8281141],[-43.8745303,-19.8282863],[-43.8744923,-19.8282932],[-43.874409,-19.8282927],[-43.8743028,-19.8282992],[-43.8741588,-19.8283054],[-43.8740299,-19.8283046],[-43.8738783,-19.8283108],[-43.8737267,-19.8283099],[-43.873598,-19.8283019],[-43.8735225,-19.8282584],[-43.8734018,-19.8281716],[-43.873304,-19.8280777],[-43.8732139,-19.827948],[-43.8731387,-19.8278687],[-43.8730257,-19.8277676],[-43.8728752,-19.827616],[-43.8727168,-19.8275218],[-43.8725507,-19.8274203],[-43.8724075,-19.8273118],[-43.8723096,-19.8272251],[-43.8721435,-19.8271309],[-43.8720382,-19.8270154],[-43.8719402,-19.8269431],[-43.8717968,-19.8268633],[-43.8716608,-19.8268051],[-43.8715549,-19.8267757],[-43.871479,-19.8267896],[-43.8714559,-19.8268396],[-43.8713797,-19.8269037],[-43.8712806,-19.826982],[-43.8712649,-19.8270608],[-43.8711658,-19.8271462],[-43.8710892,-19.8272533],[-43.8709976,-19.8273531],[-43.8709968,-19.8274607],[-43.8710566,-19.8275758],[-43.8711623,-19.8276339],[-43.8713809,-19.8278002],[-43.8717201,-19.8280677],[-43.8726095,-19.8287547],[-43.872715,-19.8288414],[-43.8727216,-19.8289777],[-43.8726826,-19.8291424],[-43.8725382,-19.8291989],[-43.8723794,-19.8291405],[-43.8722213,-19.8290032],[-43.8719718,-19.8289084],[-43.8717599,-19.828864],[-43.8716618,-19.828806],[-43.8714961,-19.8286616],[-43.8713378,-19.8285458],[-43.8711947,-19.8284158],[-43.8711042,-19.8283507],[-43.8709229,-19.8282635],[-43.8707722,-19.8281406],[-43.8706749,-19.8279679],[-43.8705401,-19.8277447],[-43.8703978,-19.8274999],[-43.8702558,-19.8272193],[-43.8701438,-19.8269891],[-43.8700391,-19.8267805],[-43.8699421,-19.8265647],[-43.8698523,-19.8264135],[-43.8697703,-19.8262122],[-43.8699454,-19.8260985],[-43.8701661,-19.825978],[-43.8702726,-19.8259141],[-43.8705312,-19.8257795],[-43.8706988,-19.8256658],[-43.8709119,-19.8255381],[-43.8712088,-19.8253391],[-43.8714827,-19.8251902],[-43.8717111,-19.8250483],[-43.8719013,-19.8249419],[-43.8721063,-19.824893],[-43.8723335,-19.8249087],[-43.8725225,-19.8249745],[-43.8727417,-19.8250619],[-43.8728926,-19.825149],[-43.8730209,-19.8252358],[-43.8731109,-19.8253655],[-43.8732012,-19.8254593],[-43.8732997,-19.8254527],[-43.8733759,-19.825403],[-43.873437,-19.8253389],[-43.8736118,-19.8252682],[-43.873779,-19.8251976],[-43.8740454,-19.8250343],[-43.8742432,-19.824928],[-43.8743498,-19.8248498],[-43.874396,-19.8247496],[-43.8744125,-19.8245633],[-43.8744216,-19.8243482],[-43.8744075,-19.8241975],[-43.874529,-19.8241624],[-43.8746506,-19.8241058],[-43.8748786,-19.8240211],[-43.8750992,-19.8239006],[-43.875297,-19.8238014],[-43.8754036,-19.8237304],[-43.8754123,-19.8235655],[-43.8753758,-19.8233716],[-43.8754065,-19.8233144],[-43.8754977,-19.823272],[-43.8755439,-19.823179],[-43.875635,-19.8231509],[-43.8757412,-19.8231372],[-43.875924,-19.8230021],[-43.8759765,-19.8230814],[-43.8759834,-19.8231746],[-43.875967,-19.8233538],[-43.8760644,-19.8235122],[-43.8761842,-19.823721],[-43.8762659,-19.8239653]]]]}"
103,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8830361,-19.8321276],[-43.8827418,-19.8319392],[-43.8825831,-19.8318809],[-43.882424,-19.8318727],[-43.8823025,-19.8319006],[-43.8821812,-19.831907],[-43.8821445,-19.8317419],[-43.8821305,-19.8315696],[-43.882094,-19.8313758],[-43.8820954,-19.8311821],[-43.8821496,-19.8310175],[-43.8822341,-19.8308459],[-43.8822808,-19.8306813],[-43.8823273,-19.8305238],[-43.8823817,-19.8303376],[-43.8823822,-19.8302659],[-43.8825034,-19.8302667],[-43.8825717,-19.8302599],[-43.8826325,-19.8302316],[-43.8827229,-19.8303183],[-43.8829039,-19.8304413],[-43.8830394,-19.8305713],[-43.8831527,-19.8306293],[-43.8831902,-19.8306798],[-43.8831289,-19.8307798],[-43.8830071,-19.8308508],[-43.8828929,-19.8309361],[-43.8828168,-19.8309787],[-43.8827557,-19.8310428],[-43.8827399,-19.8311288],[-43.8827393,-19.8312149],[-43.8827689,-19.8313226],[-43.8828443,-19.8313805],[-43.883003,-19.831446],[-43.8831768,-19.8315117],[-43.8833355,-19.8315844],[-43.8834409,-19.8316783],[-43.8830361,-19.8321276]]]]}"
104,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,,GRAU DE PROTEÇÃO I,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.8775175,-19.8279691],[-43.8775645,-19.8277614],[-43.8776796,-19.8275541],[-43.8777113,-19.8273535],[-43.8777577,-19.8272175],[-43.8777737,-19.82711],[-43.8777372,-19.826909],[-43.8777229,-19.8267798],[-43.877754,-19.8266652],[-43.8778153,-19.8265796],[-43.8786,-19.8270722],[-43.8785673,-19.8274162],[-43.8785277,-19.8276527],[-43.8784961,-19.8278389],[-43.878524,-19.8281762],[-43.8785372,-19.828456],[-43.8785516,-19.8285637],[-43.8785204,-19.8286997],[-43.8785042,-19.8288502],[-43.8785637,-19.8290012],[-43.8786459,-19.8291667],[-43.8787056,-19.8293033],[-43.8787424,-19.8294613],[-43.8787494,-19.8295403],[-43.8789379,-19.8296849],[-43.879036,-19.8297429],[-43.8791039,-19.8297864],[-43.879256,-19.8297084],[-43.8794157,-19.8296377],[-43.8795458,-19.8294521],[-43.8796531,-19.8292878],[-43.8797447,-19.8291951],[-43.8797751,-19.8291738],[-43.8798658,-19.8292174],[-43.879987,-19.8292181],[-43.8801612,-19.8292336],[-43.8801988,-19.8292768],[-43.8802209,-19.8293774],[-43.8803112,-19.829464],[-43.8804166,-19.8295579],[-43.880461,-19.8297232],[-43.8804753,-19.8298452],[-43.8805358,-19.8298527],[-43.8806725,-19.8298177],[-43.8808317,-19.8298115],[-43.8809303,-19.829805],[-43.881066,-19.8299063],[-43.8811565,-19.8299642],[-43.8812545,-19.8300365],[-43.8813836,-19.8300086],[-43.8815352,-19.8299953],[-43.8817018,-19.830025],[-43.8818,-19.8300615],[-43.8819737,-19.8301486],[-43.8820567,-19.8302137],[-43.881964,-19.8304641],[-43.8818715,-19.8306859],[-43.8818251,-19.8308147],[-43.8817868,-19.8308646],[-43.8816809,-19.8308425],[-43.8815903,-19.8307989],[-43.8815296,-19.8307985],[-43.8814908,-19.8309273],[-43.8814365,-19.8311135],[-43.8814125,-19.8312926],[-43.8814181,-19.8315795],[-43.8814446,-19.8321176],[-43.8814432,-19.8323184],[-43.8815257,-19.8324408],[-43.8816081,-19.8325776],[-43.8816377,-19.8326782],[-43.8816292,-19.8328073],[-43.8814993,-19.8329642],[-43.8813767,-19.8331499],[-43.8812164,-19.8333211],[-43.881163,-19.8333638],[-43.8811627,-19.8334068],[-43.8810039,-19.8333628],[-43.8809207,-19.8333407],[-43.880875,-19.8333691],[-43.8808368,-19.8334047],[-43.8806408,-19.8332672],[-43.8804899,-19.8331587],[-43.8803766,-19.833115],[-43.8801874,-19.8330636],[-43.8799453,-19.8330119],[-43.8797485,-19.8329676],[-43.8796804,-19.8329528],[-43.8793502,-19.8324917],[-43.8795114,-19.8321987],[-43.8796344,-19.8319556],[-43.8797112,-19.8318055],[-43.8797647,-19.8317413],[-43.8798185,-19.831634],[-43.8796829,-19.8315184],[-43.8795547,-19.8314316],[-43.8794412,-19.8314022],[-43.8792745,-19.8314011],[-43.8791306,-19.8313859],[-43.8790551,-19.8313352],[-43.8789045,-19.8312052],[-43.8787086,-19.8310318],[-43.8786107,-19.8309523],[-43.8785274,-19.8309374],[-43.8783984,-19.8309581],[-43.8782464,-19.8310217],[-43.8781707,-19.8310141],[-43.8779741,-19.8309411],[-43.8777929,-19.8308467],[-43.8776568,-19.8308029],[-43.8776115,-19.8307811],[-43.8774841,-19.8305651],[-43.8774392,-19.8304931],[-43.8772876,-19.830485],[-43.8770753,-19.8305051],[-43.8768632,-19.8304895],[-43.8767116,-19.8304885],[-43.8766435,-19.8304737],[-43.8766762,-19.830144],[-43.8766856,-19.8298716],[-43.8767018,-19.8297282],[-43.8768533,-19.8297435],[-43.8768912,-19.8297438],[-43.8769069,-19.829665],[-43.8769147,-19.8296363],[-43.8770589,-19.8296085],[-43.8773778,-19.8295245],[-43.877651,-19.8294688],[-43.8778257,-19.8294054],[-43.8779776,-19.8293705],[-43.8780383,-19.8293565],[-43.8779785,-19.8292414],[-43.8778965,-19.8290401],[-43.8778593,-19.8289394],[-43.8778687,-19.8286813],[-43.8778164,-19.8285734],[-43.8777191,-19.8284078],[-43.8775538,-19.828206],[-43.8775316,-19.8281198],[-43.8775175,-19.8279691]]]]}"
75,OPERAÇÃO URBANA,da Savassi,VIGENTE,,PRAÇA DIOGO DE VASCONCELOS,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.9339304,-19.9373887],[-43.9340316,-19.9371786],[-43.935142,-19.9368801],[-43.9359349,-19.936713],[-43.9364227,-19.9365716],[-43.9365979,-19.936667],[-43.9369186,-19.9378225],[-43.9372627,-19.9389893],[-43.9371326,-19.9391493],[-43.93584,-19.9394966],[-43.9357227,-19.939507],[-43.9350177,-19.9396747],[-43.9347064,-19.9397561],[-43.9345077,-19.9396439],[-43.9343936,-19.9391607],[-43.9341018,-19.9380775],[-43.9339304,-19.9373887]]]]}"
77,OPERAÇÃO URBANA,da Savassi,VIGENTE,,LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.934832,-19.9407747],[-43.93441,-19.9408947],[-43.9343826,-19.9407986],[-43.9344013,-19.9407609],[-43.9343383,-19.9405585],[-43.9341737,-19.9406078],[-43.9340378,-19.9401197],[-43.9343691,-19.9401623],[-43.9344564,-19.9404617],[-43.9347277,-19.9403852],[-43.934832,-19.9407747]]]]}"
78,OPERAÇÃO URBANA,da Savassi,VIGENTE,,LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.9338785,-19.9405639],[-43.9338142,-19.9405878],[-43.9338794,-19.940804],[-43.9336192,-19.9408826],[-43.9336136,-19.9408479],[-43.9335486,-19.9406406],[-43.9334954,-19.9404391],[-43.933467,-19.9403316],[-43.9334537,-19.9402849],[-43.9334438,-19.9402414],[-43.9334579,-19.9401803],[-43.9334802,-19.9401465],[-43.933511,-19.9401162],[-43.9335384,-19.9400987],[-43.9335828,-19.940086],[-43.933627,-19.9400831],[-43.9336832,-19.9400862],[-43.9337849,-19.9400946],[-43.9338785,-19.9405639]]]]}"
