﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200091145;Deferida;2022-08-24;;2023-08-23;
12200090790;Deferida;2022-08-23;;2023-08-22;
12200090620;Deferida;2022-08-22;;2023-08-21;
12200090050;Deferida;2022-08-19;;2023-08-18;
12200089532;Deferida;2022-08-17;;2023-08-16;
12200089316;Deferida;2022-08-16;;2023-08-15;
12200088734;Deferida;2022-08-12;;2023-08-11;
12200088525;Deferida;2022-08-12;;2023-08-11;
12200087540;Deferida;2022-08-09;;2023-08-08;
12200087143;Deferida;2022-08-09;;2023-08-08;
12200086968;Deferida;2022-08-08;;2023-08-07;
12200086561;Deferida;2022-08-05;;2023-08-04;
12200086469;Deferida;2022-08-05;;2023-08-04;
12200085716;Deferida;2022-08-03;;2023-08-02;
12200085645;Deferida;2022-08-03;;2023-08-02;
12200085269;Deferida;2022-08-02;;2023-08-01;
12200085158;Deferida;2022-08-02;;2023-08-01;
12100020870;Deferida;2022-08-17;;2023-08-16;
