NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800046924;Vencida;31/10/2018;30/10/2019;011353131887;CENTRO-SUL;2018016342;FERVO BAR PIZZERIA LTDA;RUA COBRE, 159 ;101020 021 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14;2,5;10;1,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800046875;Vencida;31/10/2018;30/10/2019;011331441840;NORTE;2018014473;UBERABA SUPERMERCADOS LTDA;AVENIDA GENERAL CARLOS GUEDES, 452 ;947073 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;48,64;2,4;30,4;1,6;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800046755;Vencida;29/10/2018;30/06/2022;011052211962;CENTRO-SUL;200103331;MADY COMERCIO LTDA;RUA PERNAMBUCO, 781 ;005016 008B0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,82;2,65;11,7;1,95;N;S;LUCAS PINTO VALADARES;MG-89703/D
11800046726;Vencida;29/10/2018;30/06/2022;011150061906;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331 ;011018 017A0026;COMERCIAL;S;11600079226;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,05;3,8;23,96;1,3;N;S;TATIANA GUIMARAES VIEIRA;A133174-4
11800046719;Regular;29/10/2018;28/10/2019;011379401806;CENTRO-SUL;2017031535;RB COMERCIO LTDA;RUA PIUM I, 686 LOJA:2- LJ:3- LJ:4- LJ:5-;102043 001 0060;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;87,15;2,65;25,5;3,42;N;S;;
11800046650;Regular;29/10/2018;28/10/2019;011086041857;CENTRO-SUL;2018009953;BELLAZIO GASTRONOMIA EIRELI;AVENIDA DOS BANDEIRANTES, 1280 LOJA:1-;112055B049 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;28,42;3,2;11,16;3;N;S;;
11800046276;Vencida;25/10/2018;24/10/2019;011055821800;PAMPULHA;2018028147;CIENCIA DO ESPETO COMERCIO DE BEBIDAS E ALIMENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 388 LOJA 1E2;313047 001 0029;COMERCIAL;S;11800037784;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,73;2,4;12,42;1,5;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11800045883;Regular;23/10/2018;22/10/2019;011447051828;CENTRO-SUL;199919319;MERCEARIA TRIFANIA LTDA;RUA DO OURO, 1517 ;101077 010 0016;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9,05;2,3;3,48;2,6;N;S;;
11800045628;Vencida;22/10/2018;21/10/2019;010840871861;NOROESTE;2017037681;EMPORIO MAIS SABOR LTDA;RUA RIACHUELO, 1384                     ;255004 022 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,35;2,3;6,84;1,66;N;S;LORENA MARA CARVALHO ARAUJO;221.503/D-MG
11800044960;Vencida;17/10/2018;16/10/2019;010218261869;CENTRO-SUL;2017009143;ARTES BAR E RESTAURANTE LTDA;RUA RIO GRANDE DO NORTE, 1065 ;005014 008 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;35,01;2,3;14,76;2,42;N;S;IZABELA CATRINE DE FREITAS BRAGA;0312514875
11800043659;Vencida;10/10/2018;09/10/2019;010803131817;LESTE;2017010041;ESPETO CASTRO MONTEIRO LTDA;RUA BOM DESPACHO, 2                     ;107042 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,17;2,55;8,91;1,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800043620;Vencida;10/10/2018;09/10/2019;011266031876;OESTE;2016033505;ANCHO CATERING LTDA;AVENIDA FRANCISCO SA, 383 ;103005 013 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;28,56;2,4;13,6;2,1;N;S;DENISE NOBRE VIEIRA MACEDO;45149
11800043537;Vencida;09/10/2018;08/10/2019;010876481893;OESTE;2018001693;ATAHANE VON BOROWSKI;RUA OESTE, 598                     ;150117 301 0053;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,34;2,74;3,1;1,4;N;S;KLEBER MARTINS DE ALMEIDA;45113/D MG
11800043482;Vencida;08/10/2018;30/06/2022;011082951905;OESTE;2018014637;COMERCIAL SOUZA LTDA;AVENIDA SILVA LOBO, 534 SLJ:-;150953W302 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30;3,1;20;1,5;N;S;JOSE MARIA DOS SANTOS;1134191D
11800043466;Vencida;08/10/2018;07/10/2019;011255981800;CENTRO-SUL;2014014485;MMRODRIGUES TELEPIZZA AFONSO PENA LTDA;RUA RAMALHETE, 377 ;110022B003 0016;COMERCIAL;S;11800012488;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,16;2,3;12,78;4,16;N;N;;
11800042890;Regular;03/10/2018;02/10/2019;011358671839;BARREIRO;2018016213;LULUZINHA MODAS E FOTOS LTDA;RUA ERIDANO, 136 ;222005 015 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,27;2,6;3,95;2,6;N;S;;
11800042541;Vencida;02/10/2018;01/10/2019;010856041847;CENTRO-SUL;2014030786;HEBERT LUIZ SACOLAO E RESTAURANTE LTDA.;RUA DOS TUPINAMBAS, 247 ;001005 024 0028;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;18,54;3,3;9,27;2;N;S;LORENA MARA CARVALHO ARAUJO;221.503/D-MG
